﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;284950
21;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;284950
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;413650;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;5253552;5214535;2842395
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1002436;1155047;733986
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24900;24900
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24900;24900
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1851913;1713419;1003059
21;05;01;24;01;;P;Al Sector Privado                                                               ;1851913;1713419;1003059
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;565065;412454;268470
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1045320;1059437;645757
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241528;241528;88832
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;30;20943
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;30;20943
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17433;17433;11572
21;05;01;29;07;;P;Programas Informáticos                                                          ;17433;17433;11572
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;281599;281599
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;281599;281599
;;;;;;;RESULTADO;;;453467
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;56825
21;06;01;05;02;;P;Del Gobierno Central                                                            ;0;10;56825
21;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;56825
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;13847;815504
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;182541
21;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;51028
21;06;01;08;99;;P;Otros                                                                           ;10;13827;581935
21;06;01;09;;;P;APORTE FISCAL                                                                   ;137249229;184676234;81150895
21;06;01;09;01;;P;Libre                                                                           ;135235020;182662025;80387543
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;13035385;13035385;8243488
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;122199635;169626640;72144055
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2014209;2014209;763352
21;06;01;09;03;001;P;Amortización                                                                                                                                                                                                                                              ;1749106;1749106;658835
21;06;01;09;03;002;P;Intereses                                                                                                                                                                                                                                                 ;265103;265103;104517
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;135109
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;135109
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2672668;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;13035385;13105803;8701964
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1463190;1463190;1025206
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17346041;17275623;11839471
21;06;01;24;01;;P;Al Sector Privado                                                               ;9784826;9561408;4412059
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6304868;6239450;2965683
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2060694;1907694;962027
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;67932;67932;11000
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;947127;942127;265683
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;404205;404205;207666
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5839271;5839271;5839271
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4773180;4773180;4773180
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;612099;612099;612099
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;453992;453992;453992
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1721944;1874944;1588141
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;577260;577260;457723
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;224489;224489;224489
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;497266;497266;429000
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;422929;575929;476929
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;13837;41011
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;13837;41011
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86502;86502;72155
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;1169;1169;707
21;06;01;29;06;;P;Equipos Informáticos                                                            ;28299;28299;28006
21;06;01;29;07;;P;Programas Informáticos                                                          ;57034;57034;43442
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;103303932;103303932;34728921
21;06;01;33;01;;P;Al Sector Privado                                                               ;93183564;93183564;24900096
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;84896601;84096601;18115620
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1051303;1051303;611541
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7235660;8035660;6172935
21;06;01;33;02;;P;Al Gobierno Central                                                             ;4311360;4311360;4311360
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4311360;4311360;4311360
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5809008;5809008;5517465
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5809008;5809008;5517465
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2014219;52113882;50824210
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;1749106;1749106;658835
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;265103;265103;104517
21;06;01;34;07;;P;Deuda Flotante                                                                  ;10;50099673;50060858
;;;;;;;RESULTADO;;;-25074605
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18033741;18033751;11551887
21;07;01;05;02;;P;Del Gobierno Central                                                            ;18033741;18033751;11551887
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1961215;1961215;0
21;07;01;05;02;003;P;Sistema Nacional de Cuidados - SSS                                                                                                                                                                                                                        ;15068795;15068795;10548156
21;07;01;05;02;004;P;Programas en Niñez - Subsecretaría de la Niñez                                                                                                                                                                                                            ;1003731;1003731;1003731
21;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;1788;1198002
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;80420
21;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;241
21;07;01;08;99;;P;Otros                                                                           ;10;1768;1117341
21;07;01;09;;;P;APORTE FISCAL                                                                   ;17698578;20768359;8296678
21;07;01;09;01;;P;Libre                                                                           ;17698578;20768359;8296678
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6211651;6211651;4463407
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;11486927;14556708;3833271
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3630761;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6211651;6211651;4212980
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1031257;1080257;571291
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28409724;28360724;14072654
21;07;01;24;01;;P;Al Sector Privado                                                               ;28396392;28347392;14059322
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;10197572;10148572;3266048
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;1089096;1089096;1089096
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;1003731;1003731;924981
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;403068;403068;393068
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;523806;523806;74000
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;65575;65575;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2303198;2303198;24947
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;12700021;12700021;8287182
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;110325;110325;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;13332;13332;13332
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;13332;13332;13332
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;1778;0
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;1778;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79687;79687;13241
21;07;01;29;06;;P;Equipos Informáticos                                                            ;13872;13872;4673
21;07;01;29;07;;P;Programas Informáticos                                                          ;65815;65815;8568
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6700542;6700469
21;07;01;34;07;;P;Deuda Flotante                                                                  ;10;6700542;6700469
;;;;;;;RESULTADO;;;-4524068
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34187063;33946123;34059914
21;08;01;05;02;;P;Del Gobierno Central                                                            ;34187063;33946123;34059914
21;08;01;05;02;001;P;Sistema Nacional de Cuidados - SSS                                                                                                                                                                                                                        ;34187063;33946113;33946113
21;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;113801
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;303;197793
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;96490
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;08;01;08;99;;P;Otros                                                                           ;10;283;101303
21;08;01;09;;;P;APORTE FISCAL                                                                   ;16563398;21367606;14795228
21;08;01;09;01;;P;Libre                                                                           ;16563398;21367606;14795228
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;7599082;7599082;5387587
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;8964316;13768524;9407641
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;683607
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;683607
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;704126;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;7599082;7599082;4943075
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1025243;1025243;760609
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41420023;41420023;25253683
21;08;01;24;01;;P;Al Sector Privado                                                               ;1866107;1866107;1399581
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1866107;1866107;1399581
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;39542220;39542220;23850862
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4696960;4937910;886522
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;95093;95093;31355
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;12088098;12088098;8657792
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;351324;351324;178231
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1060799;1060799;634489
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;211779;211779;102683
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9536284;9411284;5572449
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1916895;1994249;1769972
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;9584988;9391684;6017369
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;11696;11696;3240
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;11696;11696;3240
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;293;34294
21;08;01;25;99;;P;Otros Integros al Fisco                                                         ;10;293;34294
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;402704;402704;269133
21;08;01;29;06;;P;Equipos Informáticos                                                            ;265790;265790;161405
21;08;01;29;07;;P;Programas Informáticos                                                          ;136914;136914;107728
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;303439;303439;0
21;08;01;31;02;;P;Proyectos                                                                       ;303439;303439;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5267384;5232976
21;08;01;34;07;;P;Deuda Flotante                                                                  ;10;5267384;5232976
;;;;;;;RESULTADO;;;13242772
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;20;19398
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;19398
21;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;19398
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;292;457830
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;168999
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2135
21;09;01;08;99;;P;Otros                                                                           ;10;272;286696
21;09;01;09;;;P;APORTE FISCAL                                                                   ;25283037;26291151;14907298
21;09;01;09;01;;P;Libre                                                                           ;25283037;26291151;14907298
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10532294;10532294;7829116
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14750743;15758857;7078182
21;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;6071;6071
21;09;01;10;03;;P;Vehículos                                                                       ;0;6071;6071
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178026;177672
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;178026;177672
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;492972;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;10532294;10586294;7448640
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3046767;2792767;1164748
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9400142;9950142;4935933
21;09;01;24;01;;P;Al Sector Privado                                                               ;5457170;5807170;2403580
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5457159;5807159;2403580
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;54213;54213;54213
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;54213;54213;54213
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;3888759;4088759;2478140
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;1329277;1329277;31889
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2559482;2759482;2446251
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;178308;436357
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;178308;436357
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2303864;2258864;477465
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;5690;0
21;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;2580;705
21;09;01;29;06;;P;Equipos Informáticos                                                            ;8504;8504;7178
21;09;01;29;07;;P;Programas Informáticos                                                          ;2295360;2242090;469582
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1202157;1222957
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;1202157;1222957
;;;;;;;RESULTADO;;;-117831
21;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;10;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;4344;31970
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;27765
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;10;01;08;99;;P;Otros                                                                           ;10;4324;4205
21;10;01;09;;;P;APORTE FISCAL                                                                   ;2668779;3198893;1839450
21;10;01;09;01;;P;Libre                                                                           ;2668779;3198893;1839450
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1875137;2115636;1321175
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;793642;1083257;518275
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1875137;2147487;1428517
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;776782;744931;170622
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;4334;4205
21;10;01;25;99;;P;Otros Integros al Fisco                                                         ;10;4334;4205
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16880;16880;226
21;10;01;29;07;;P;Programas Informáticos                                                          ;16880;16880;226
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;289625;289625
21;10;01;34;07;;P;Deuda Flotante                                                                  ;10;289625;289625
;;;;;;;RESULTADO;;;-21775
21;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;15033;74353
21;10;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;10;02;08;99;;P;Otros                                                                           ;10;15023;74353
21;10;02;09;;;P;APORTE FISCAL                                                                   ;60445484;57722121;51467632
21;10;02;09;01;;P;Libre                                                                           ;60445484;57722121;51467632
21;10;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;60445484;57722121;51467632
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60445494;57460519;50880995
21;10;02;24;01;;P;Al Sector Privado                                                               ;223259;223259;223259
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;223259;223259;223259
21;10;02;24;02;;P;Al Gobierno Central                                                             ;39139029;39139029;39139030
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;22693445;22693445;22693446
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;16445584;16445584;16445584
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;21083206;18098231;11518706
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3467895;3467895;3367577
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;323807;323807;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3900076;3900076;3862077
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;69221;69221;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2519844;2519844;392674
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3873768;3873768;3873768
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;523603;523603;0
21;10;02;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad                                                                                                                                                              ;6404992;3420017;22610
21;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;15023;15012
21;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;15023;15012
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;261622;261622
21;10;02;34;07;;P;Deuda Flotante                                                                  ;10;261622;261622
;;;;;;;RESULTADO;;;384356
21;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;10;03;08;99;;P;Otros                                                                           ;10;10;0
21;10;03;09;;;P;APORTE FISCAL                                                                   ;12347375;12347375;5549066
21;10;03;09;01;;P;Libre                                                                           ;12347375;12347375;5549066
21;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12347375;12347375;5159012
21;10;03;24;02;;P;Al Gobierno Central                                                             ;2010443;2010443;1003731
21;10;03;24;02;006;P;Programa de Atención Temprana - SENADIS                                                                                                                                                                                                                   ;1003731;1003731;1003731
21;10;03;24;02;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;1006712;1006712;0
21;10;03;24;03;;P;A Otras Entidades Públicas                                                      ;10336932;10336932;4155281
21;10;03;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10336932;10336932;4155281
21;10;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;10;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
;;;;;;;RESULTADO;;;390054
21;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;11;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;11;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;431112
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;4413
