﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;5495155;5495155;26700
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;429485;429485;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;496757;496757;248378
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;28051515;28020183
21;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;28051515;28020183
;;;;;;;RESULTADO;;;-31673846
21;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;125546
21;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;53753
21;01;06;08;99;;P;Otros                                                                           ;0;0;71793
21;01;06;09;;;P;APORTE FISCAL                                                                   ;51369450;51369450;23450168
21;01;06;09;01;;P;Libre                                                                           ;51369450;51369450;23450168
21;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6152
21;01;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;6152
21;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;3921345;0
21;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51369450;51369450;13963284
21;01;06;24;01;;P;Al Sector Privado                                                               ;99204;99204;49602
21;01;06;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;99204;99204;49602
21;01;06;24;02;;P;Al Gobierno Central                                                             ;38515747;38515747;12396405
21;01;06;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;18892874;18892874;9446437
21;01;06;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;14706259;14706259;0
21;01;06;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;4916614;4916614;2949968
21;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;12754499;12754499;1517277
21;01;06;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;2708838;2708838;0
21;01;06;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;449506;449506;0
21;01;06;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;2742539;2742539;0
21;01;06;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;95206;95206;95206
21;01;06;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2563601;2563601;145896
21;01;06;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;1193642;1193642;1193642
21;01;06;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;2562392;2562392;82533
21;01;06;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;438775;438775;0
21;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;3921345;3921345
21;01;06;34;07;;P;Deuda Flotante                                                                  ;500;3921345;3921345
;;;;;;;RESULTADO;;;5697237
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18979098;18999598;9489549
21;02;01;05;01;;P;Del Sector Privado                                                              ;0;20500;0
21;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;20500;0
21;02;01;05;02;;P;Del Gobierno Central                                                            ;18979098;18979098;9489549
21;02;01;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;18979098;18979098;9489549
21;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1420;1420;0
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;995936;995936;1318609
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;227529;227529;194519
21;02;01;08;99;;P;Otros                                                                           ;768407;768407;1124090
21;02;01;09;;;P;APORTE FISCAL                                                                   ;64534526;64651393;26695683
21;02;01;09;01;;P;Libre                                                                           ;64534526;64651393;26695683
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6156;6156;5672
21;02;01;10;03;;P;Vehículos                                                                       ;6156;6156;5672
21;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1349;1349;0
21;02;01;12;10;;P;Ingresos por Percibir                                                           ;1349;1349;0
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1563299;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15717060;15683161;6230119
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2416263;2416263;972247
21;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;171266;0
21;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;171266;0
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24769453;24769453;12986193
21;02;01;24;01;;P;Al Sector Privado                                                               ;615600;615600;64235
21;02;01;24;01;548;P;Alianzas Público-Privadas                                                                                                                                                                                                                                 ;615600;615600;64235
21;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;24153853;24153853;12921958
21;02;01;24;03;334;P;Programa de Acompañamiento Psicosocial                                                                                                                                                                                                                    ;11532625;11532625;6331435
21;02;01;24;03;337;P;Programa de Acompañamiento Sociolaboral                                                                                                                                                                                                                   ;10780153;10780153;5972296
21;02;01;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;1841075;1841075;618227
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;963793;963793;295695
21;02;01;29;03;;P;Vehículos                                                                       ;33858;33858;0
21;02;01;29;04;;P;Mobiliario y Otros                                                              ;25650;25650;1330
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;11511;11511;1171
21;02;01;29;06;;P;Equipos Informáticos                                                            ;212895;212895;4607
21;02;01;29;07;;P;Programas Informáticos                                                          ;679879;679879;288587
21;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40651916;40651916;4656111
21;02;01;33;01;;P;Al Sector Privado                                                               ;39826335;39826335;4414876
21;02;01;33;01;001;P;Programa de Emprendimiento y Microfinanzas                                                                                                                                                                                                                ;27959195;27959195;3558564
21;02;01;33;01;002;P;Programa de Desarrollo Social                                                                                                                                                                                                                             ;5513647;5513647;107266
21;02;01;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;5521767;5521767;620581
21;02;01;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;831726;831726;128465
21;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;825581;825581;241235
21;02;01;33;03;003;P;Intervención en Territorios                                                                                                                                                                                                                               ;825581;825581;241235
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1563299;1562520
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1563299;1562520
;;;;;;;RESULTADO;;;10806628
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108639;108639;88054
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86528;86528;47768
21;05;01;08;99;;P;Otros                                                                           ;22111;22111;40286
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8199024;8199024;3209714
21;05;01;09;01;;P;Libre                                                                           ;8199024;8199024;3209714
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;22353;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3627022;3627022;1303731
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;962554;962554;295094
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685607;3685607;1176423
21;05;01;24;01;;P;Al Sector Privado                                                               ;3657551;3657551;1176423
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;980963;980963;335570
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;191715;191715;80522
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;215558;215558;85386
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2269315;2269315;674945
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28056;28056;0
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28056;28056;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32480;32480;4443
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;3188;3188;0
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8385;8385;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;12966;12966;268
21;05;01;29;07;;P;Programas Informáticos                                                          ;7941;7941;4175
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;22353;22353
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;22353;22353
;;;;;;;RESULTADO;;;495724
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;328246;328246;418827
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325613;325613;145762
21;06;01;08;99;;P;Otros                                                                           ;2633;2633;273065
21;06;01;09;;;P;APORTE FISCAL                                                                   ;124921028;124921028;39880531
21;06;01;09;01;;P;Libre                                                                           ;120452834;120452834;37759155
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4468194;4468194;2121376
21;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
21;06;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;11075490;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;9813288;9813288;4242185
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1571317;1571317;612996
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;72669
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;72669
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19443439;19443439;5505468
21;06;01;24;01;;P;Al Sector Privado                                                               ;12607188;12607188;407651
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;9124983;9124983;259355
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2138201;2138201;30494
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63252;63252;3500
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1022826;1022826;114302
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;257926;257926;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;4992526;4992526;4569814
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3999888;3999888;3999888
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;569926;569926;569926
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;422712;422712;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1843725;1843725;528003
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;406744;406744;15000
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;209022;209022;202725
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;555606;555606;84926
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;672353;672353;225352
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;103908
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;103908
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124402;124402;33491
21;06;01;29;03;;P;Vehículos                                                                       ;16929;16929;0
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;9447;9447;2123
21;06;01;29;06;;P;Equipos Informáticos                                                            ;44546;44546;19334
21;06;01;29;07;;P;Programas Informáticos                                                          ;53480;53480;12034
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;89831712;89831712;15021061
21;06;01;33;01;;P;Al Sector Privado                                                               ;84930372;84930372;10439557
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;78226110;78226110;9130167
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1087943;1087943;162267
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5616319;5616319;1147123
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3612886;3612886;3612886
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3612886;3612886;3612886
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;1288454;1288454;968618
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;1288454;1288454;968618
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4470194;15543684;13196866
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3693901;3693901;1718730
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;774293;774293;402646
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;11075490;11075490
;;;;;;;RESULTADO;;;1510714
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1978107;1978107;548692
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1978107;1978107;548692
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1828974;1828974;548692
21;07;01;05;02;002;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;149133;149133;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;214477;214477;276947
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138602;138602;88471
21;07;01;08;99;;P;Otros                                                                           ;75875;75875;188476
21;07;01;09;;;P;APORTE FISCAL                                                                   ;17025686;17025686;5016613
21;07;01;09;01;;P;Libre                                                                           ;17025686;17025686;5016613
21;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;401634;0
21;07;01;13;02;;P;Del Gobierno Central                                                            ;0;401634;0
21;07;01;13;02;008;P;Gobierno Regional  del Bio-Bio                                                                                                                                                                                                                            ;0;328000;0
21;07;01;13;02;011;P;Gobierno Regional de Aysén                                                                                                                                                                                                                                ;0;73634;0
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1371458;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4747663;4747663;1923013
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;903097;903097;245044
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16908;16908;9652
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;16897;16897;9652
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13540424;13942058;4586290
21;07;01;24;01;;P;Al Sector Privado                                                               ;13531511;13933145;4577377
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;8601485;9003119;1747739
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;912654;912654;365062
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;841119;841119;841119
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;337768;337768;302768
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;438945;438945;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;156720;156720;38909
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;1628520;1628520;787453
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;614300;614300;494327
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;8913;8913;8913
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;8913;8913;8913
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10178;10178;3926
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;3509;3509;513
21;07;01;29;07;;P;Programas Informáticos                                                          ;6669;6669;3413
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1371458;1371458
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1371458;1371458
;;;;;;;RESULTADO;;;-2297131
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64669;64669;164870
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52052;52052;80708
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;173
21;08;01;08;99;;P;Otros                                                                           ;12617;12617;83989
21;08;01;09;;;P;APORTE FISCAL                                                                   ;33112070;33112070;7657786
21;08;01;09;01;;P;Libre                                                                           ;32733739;32733739;7657786
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;378331;378331;0
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;49
21;08;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;49
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5202
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;5202
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;82834;1434509;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;4554784;4554784;1982291
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068328;1068328;339565
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;36211;36211
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36211;36211
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23468965;23462000;6117404
21;08;01;24;01;;P;Al Sector Privado                                                               ;1554321;1554321;647635
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1554321;1554321;647635
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;21901704;21894739;5457412
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4760253;4760253;177223
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;160574;160574;42946
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;58449;58449;0
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;338464;338464;51882
21;08;01;24;03;716;P;Fondo Servicios de Atención al Adulto Mayor                                                                                                                                                                                                               ;6588877;6588877;2557164
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;119697;119697;27452
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;399641;399641;44308
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7117331;7117331;2263432
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;725784;725784;194386
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;1481668;1474703;65409
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;150966;150966;33210
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;12940;12940;12357
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;12940;12940;12357
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56943;56943;2019
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;2019
21;08;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
21;08;01;29;07;;P;Programas Informáticos                                                          ;33345;33345;0
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3732222;3732222;895193
21;08;01;31;02;;P;Proyectos                                                                       ;3732222;3732222;895193
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;378331;1700760;1318024
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;369029;369029;0
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;9302;9302;0
21;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1322429;1318024
;;;;;;;RESULTADO;;;-2862800
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;34724;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;34724;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;34713;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166383;166383;264706
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;166383;166383;63081
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1451
21;09;01;08;99;;P;Otros                                                                           ;0;0;200174
21;09;01;09;;;P;APORTE FISCAL                                                                   ;19857070;19752070;5934279
21;09;01;09;01;;P;Libre                                                                           ;19857070;19752070;5934279
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;121293;120414
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;121293;120414
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1904009;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8340276;8433935;3305971
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4090778;5138402;865527
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;163357;151376
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;163357;151376
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6265513;4978236;973766
21;09;01;24;01;;P;Al Sector Privado                                                               ;4902794;4910794;933766
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;4902783;4902783;933766
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;0;8000;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;3649;3649;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;3649;3649;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1359070;63793;40000
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1359070;63793;40000
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1326897;1326897;309181
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;6158;6158;0
21;09;01;29;06;;P;Equipos Informáticos                                                            ;381672;381672;37764
21;09;01;29;07;;P;Programas Informáticos                                                          ;939067;939067;271417
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1937652;1936082
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1937652;1936082
;;;;;;;RESULTADO;;;-1222504
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33893;33893;61081
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33893;33893;61081
