﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;302450474;271763774
21;01;01;09;01;;P;Libre                                                                           ;273516588;300981211;270535023
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;26970277;22927871
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;274010934;247607152
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;1228751
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;563534
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;665217
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13241;15152
21;01;01;10;03;;P;Vehículos                                                                       ;0;13241;15152
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;26944;492654
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;26944;492654
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;27161993;23347849
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;3253911;2553012
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;202303;200088
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;202303;200088
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;269905152;243638733
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;196949135;185251134
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;179735902
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1728132
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;3694817;3694800
21;01;01;24;01;411;P;Niños, Niñas y Adolescentes en situación de calle                                                                                                                                                                                                         ;0;1207126;92300
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;72943558;58375396
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1346543;427343
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6169890;5544491
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;2006896;278168
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;10268476;10257054
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;9505610
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;625816;619992
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;905000;363042
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2839164;0
21;01;01;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;0;3229115;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;441979;297955
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24125999;19131073
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12459;12203
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;12203
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;303039;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;303039;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10309;2840
21;01;01;26;01;;P;Devoluciones                                                                    ;0;2840;2840
21;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;7469;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;652005;589316
21;01;01;29;03;;P;Vehículos                                                                       ;0;113107;109015
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;52911;40592
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;27524;23137
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;194370;192285
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;264093;224287
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;8123937
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;566954;520521
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;902309;615990
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6992210;6987426
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-4574013
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;424947
21;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;27311
21;01;05;08;99;;P;Otros                                                                           ;0;10;397636
21;01;05;09;;;P;APORTE FISCAL                                                                   ;171466777;166606681;148926031
21;01;05;09;01;;P;Libre                                                                           ;171466777;166606681;148926031
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;171466777;166606681;148926031
21;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;85685
21;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;10;85685
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4417489;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171466777;166689496;146222276
21;01;05;24;01;;P;Al Sector Privado                                                               ;745924;745924;745924
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;745924;745924;745924
21;01;05;24;02;;P;Al Gobierno Central                                                             ;25736582;25736582;24115953
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1844981;1844981;1291487
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4258769;4258769;4258768
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;17104613;17104613;17104612
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2134267;2134267;1067134
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;393952;393952;393952
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;144984271;140206990;121360399
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;83834266;84874728;84598772
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;15215711;13065711;5526691
21;01;05;24;03;336;P;Programa de Identificación Chile Solidario                                                                                                                                                                                                                ;58625;58625;58624
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;21357273;20977273;20942499
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;9491159;9491159;1627821
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;3452716;3452716;2097786
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2814004;2954004;2708030
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1715301;1516673;753473
21;01;05;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;6057404;2828289;2516927
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;458035;458035;0
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;529777;529777;529776
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4334704;4324492
21;01;05;34;07;;P;Deuda Flotante                                                                  ;10;4334704;4324492
;;;;;;;RESULTADO;;;-1110105
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;555271;700624
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;528178;670616
21;02;01;08;99;;P;Otros                                                                           ;0;27093;30008
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;18515237;17438893
21;02;01;09;01;;P;Libre                                                                           ;19428622;18515237;17438893
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;14367716
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;2967643;3071177
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15392405;13774266
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2291388;2071145
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;606388
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;776483;606388
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;606388
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;555271;555271
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;555271;555271
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;155189;155189
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;155189;155189
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;738922;591889
21;02;01;29;03;;P;Vehículos                                                                       ;0;43000;42815
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3000;1804
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;31889
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;637054;515381
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611718
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;611343;611718
;;;;;;;RESULTADO;;;-226349
21;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17104613;17104613;17104612
21;02;03;05;02;;P;Del Gobierno Central                                                            ;17104613;17104613;17104612
21;02;03;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;17104613;17104613;17104612
21;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;338569;338559
21;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;03;08;99;;P;Otros                                                                           ;0;338559;338559
21;02;03;09;;;P;APORTE FISCAL                                                                   ;15755303;20168190;19160671
21;02;03;09;01;;P;Libre                                                                           ;15755303;20168190;19160671
21;02;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1458524;1458524;1326172
21;02;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14296779;18709666;17834499
21;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1458524;1458524;1252886
21;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;308625;338625;221255
21;02;03;25;;;P;INTEGROS AL FISCO                                                               ;10;338569;338569
21;02;03;25;99;;P;Otros Integros al Fisco                                                         ;10;338569;338569
21;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31092767;35462767;32139634
21;02;03;33;01;;P;Al Sector Privado                                                               ;31092767;35462767;32139634
21;02;03;33;01;004;P;Acceso al Microcrédito                                                                                                                                                                                                                                    ;1047474;1347474;1343903
21;02;03;33;01;005;P;Yo Emprendo                                                                                                                                                                                                                                               ;9887907;11575907;9636806
21;02;03;33;01;006;P;Yo Emprendo Semilla                                                                                                                                                                                                                                       ;19642621;22024621;20668442
21;02;03;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;514765;514765;490483
21;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12897;12896
21;02;03;34;07;;P;Deuda Flotante                                                                  ;10;12897;12896
;;;;;;;RESULTADO;;;2638602
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;194053;194043
21;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;04;08;99;;P;Otros                                                                           ;0;194043;194043
21;02;04;09;;;P;APORTE FISCAL                                                                   ;32566966;32706863;32683675
21;02;04;09;01;;P;Libre                                                                           ;32566966;32706863;32683675
21;02;04;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5383394;5573087;5577439
21;02;04;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;27183572;27133776;27106236
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5383394;5573087;4965580
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262694;1262694;857032
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22943054;22843054;22333498
21;02;04;24;03;;P;A Otras Entidades Públicas                                                      ;22943054;22843054;22333498
21;02;04;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22297192;22297192;21841343
21;02;04;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;645862;545862;492155
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;194053;194053
21;02;04;25;99;;P;Otros Integros al Fisco                                                         ;10;194053;194053
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2977824;2977824;2500452
21;02;04;33;01;;P;Al Sector Privado                                                               ;2406547;2406547;1995219
21;02;04;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;177516;177516;61246
21;02;04;33;01;012;P;Programa Acción                                                                                                                                                                                                                                           ;2041111;2041111;1794646
21;02;04;33;01;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;187920;187920;139327
21;02;04;33;03;;P;A Otras Entidades Públicas                                                      ;571277;571277;505233
21;02;04;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;571277;571277;505233
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50214;50214
21;02;04;34;07;;P;Deuda Flotante                                                                  ;10;50214;50214
;;;;;;;RESULTADO;;;1976889
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;257051
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;173139
21;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;0
21;05;01;08;99;;P;Otros                                                                           ;0;1;83912
21;05;01;09;;;P;APORTE FISCAL                                                                   ;7454235;7394678;6540684
21;05;01;09;01;;P;Libre                                                                           ;7454235;7394678;6540684
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4667635;4667635;3988933
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2786600;2727043;2551751
21;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;4328;4328
21;05;01;10;03;;P;Vehículos                                                                       ;0;4328;4328
21;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;229302
21;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;229302
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;194073;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;4667636;4569790;3838528
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;722650;846808;764608
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17402;17401
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17402;17401
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2017632;1912632;1784061
21;05;01;24;01;;P;Al Sector Privado                                                               ;2017632;1912632;1784061
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;622422;622422;573268
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1154025;1154025;1091999
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241185;136185;118794
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;130616
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;130616
21;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61286;61286
21;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61286;61286
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46317;70593;39468
21;05;01;29;03;;P;Vehículos                                                                       ;0;24276;21923
21;05;01;29;06;;P;Equipos Informáticos                                                            ;31320;31320;14371
21;05;01;29;07;;P;Programas Informáticos                                                          ;14997;14997;3174
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;114580;114580
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;114580;114580
;;;;;;;RESULTADO;;;280817
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2551823;2551823;2551823
21;06;01;05;02;;P;Del Gobierno Central                                                            ;2551823;2551823;2551823
21;06;01;05;02;003;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;2551823;2551823;2551823
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;12;797068
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;281025
21;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;35089
21;06;01;08;99;;P;Otros                                                                           ;0;1;480954
21;06;01;09;;;P;APORTE FISCAL                                                                   ;113652661;149346156;84829005
21;06;01;09;01;;P;Libre                                                                           ;112237532;147931027;83130278
21;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;11778710;12415116;10597914
21;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100458822;135515911;72532364
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1415129;1415129;1698727
21;06;01;09;03;001;P;Amortización                                                                                                                                                                                                                                              ;1172707;1172707;1422321
21;06;01;09;03;002;P;Intereses                                                                                                                                                                                                                                                 ;242422;242422;276406
21;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1;1;214042
21;06;01;12;10;;P;Ingresos por Percibir                                                           ;1;1;214042
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2676771;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11778710;12454751;10872305
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1376472;1376472;1230036
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17357929;17618294;15290526
21;06;01;24;01;;P;Al Sector Privado                                                               ;10244838;10205203;8133610
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;6609325;6609325;5401529
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2153960;2153960;1764785
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63906;63906;37700
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;995148;955513;520665
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;422499;422499;408931
21;06;01;24;02;;P;Al Gobierno Central                                                             ;5493200;5493200;5493200
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4490292;4490292;4490292
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;575822;575822;575822
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;427086;427086;427086
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1619891;1919891;1663716
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;543048;543048;485857
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;211184;211184;201000
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;467795;767795;578995
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;397864;397864;397864
21;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;20272
21;06;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;20272
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80276;164276;56817
21;06;01;29;03;;P;Vehículos                                                                       ;0;84000;0
21;06;01;29;06;;P;Equipos Informáticos                                                            ;26622;26622;24643
21;06;01;29;07;;P;Programas Informáticos                                                          ;53654;53654;32174
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;84195969;84195969;44214705
21;06;01;33;01;;P;Al Sector Privado                                                               ;74436609;74436609;34901488
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;65906054;65896054;27823448
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;988996;998996;857115
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;7541559;7541559;6220925
21;06;01;33;02;;P;Al Gobierno Central                                                             ;4055842;4055842;4055842
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4055842;4055842;4055842
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;5703518;5703518;5257375
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;5703518;5703518;5257375
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1415139;38764991;39046956
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;1172707;1172707;1422321
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;242422;242422;276406
21;06;01;34;07;;P;Deuda Flotante                                                                  ;10;37349862;37348229
;;;;;;;RESULTADO;;;-22339679
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1844981;1844981;1291487
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1844981;1844981;1291487
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1844981;1844981;1291487
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10679;1034846
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;262563
21;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;22752
21;07;01;08;99;;P;Otros                                                                           ;0;10659;749531
21;07;01;09;;;P;APORTE FISCAL                                                                   ;31751113;34824492;25283914
