﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3523;3523;3523
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;25623364;28820091;26495982
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25623364;28801584;26495982
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18507;0
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;70000;0
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;70000;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44223;857817;46947
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;34398;24401
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;44223;823419;22546
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25156140;8290770
16;53;01;31;02;;P;Proyectos                                                                       ;0;25156140;8290770
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3338351;3328197
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;3338351;3328197
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;9169058
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1018342;1028890;810548
17;01;01;05;01;;P;Del Sector Privado                                                              ;0;10548;10548
17;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;10548;0
17;01;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;10548
17;01;01;05;02;;P;Del Gobierno Central                                                            ;1018342;1018342;800000
17;01;01;05;02;023;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;1018342;1018342;800000
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17237;17237;135889
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17227;17227;123015
17;01;01;08;99;;P;Otros                                                                           ;10;10;12874
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6162979;5922063;4631363
17;01;01;09;01;;P;Libre                                                                           ;6162979;5922063;4631363
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;0
17;01;01;10;03;;P;Vehículos                                                                       ;5;5;0
17;01;01;10;04;;P;Mobiliario y Otros                                                              ;5;5;0
17;01;01;10;05;;P;Máquinas y Equipos                                                              ;5;5;0
17;01;01;10;06;;P;Equipos Informáticos                                                            ;5;5;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;75474
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;75474
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;251516;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4426858;4370276;3676928
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1650386;1448422;1082194
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;34379;34369
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;34379;34369
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1027261;1027261;817627
17;01;01;24;02;;P;Al Gobierno Central                                                             ;987442;987442;779513
17;01;01;24;02;003;P;A PROCHILE - FIE Promoción Proveedores de bienes para la Minería                                                                                                                                                                                          ;987442;987442;779513
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;39819;39819;38114
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;39819;39819;38114
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;94053;102893;78195
17;01;01;29;03;;P;Vehículos                                                                       ;0;19062;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;6328;5050;4913
17;01;01;29;07;;P;Programas Informáticos                                                          ;87725;78781;73282
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;236485;236485
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;236485;236485
;;;;;;;RESULTADO;;;-272524
17;01;02;09;;;P;APORTE FISCAL                                                                   ;7766495;7725434;7339215
17;01;02;09;01;;P;Libre                                                                           ;7766495;7725434;7339215
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;55613;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;86078;81774;71878
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;239259;219400;73220
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7275405;7275405;7275405
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2075405;2075405;2075405
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2075405;2075405;2075405
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5200000;5200000;5200000
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5200000;5200000;5200000
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165753;148855;16044
17;01;02;29;05;;P;Máquinas y Equipos                                                              ;140390;126077;16044
17;01;02;29;07;;P;Programas Informáticos                                                          ;25363;22778;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55613;55612
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;55613;55612
;;;;;;;RESULTADO;;;-152944
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14493;14471
17;02;01;05;01;;P;Del Sector Privado                                                              ;0;14493;14471
17;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;14493;0
17;02;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;14471
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17965;17965;13827
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45374;45374;48382
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45364;45364;45877
17;02;01;08;99;;P;Otros                                                                           ;10;10;2505
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4927947;4797001;4029727
17;02;01;09;01;;P;Libre                                                                           ;4927947;4797001;4029727
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2388;2388
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;2388;2388
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;150887;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4229588;4181695;3556899
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;634683;538971;412099
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;76649;76600
17;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;20823;20823
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;55826;55777
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;21564;0
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;21564;0
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127015;106775;89453
17;02;01;29;06;;P;Equipos Informáticos                                                            ;72918;58193;52664
17;02;01;29;07;;P;Programas Informáticos                                                          ;54097;48582;36789
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;102454;102454
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;102454;102454
;;;;;;;RESULTADO;;;-128710
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;41883;41884
17;03;01;05;01;;P;Del Sector Privado                                                              ;0;41883;41884
17;03;01;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;41883;0
17;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41884
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;764873;764873;330292
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;352357;352357;330146
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;295365;295365;280475
17;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6381
17;03;01;08;99;;P;Otros                                                                           ;56992;56992;43290
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14506186;14273918;12303416
17;03;01;09;01;;P;Libre                                                                           ;14506186;14273918;12303416
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25363;25363;30274
17;03;01;10;03;;P;Vehículos                                                                       ;25363;25363;26394
17;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;3880
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;27384;27384;234708
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;27384;27384;234708
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1456164;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2931950;2861554;2587152
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1361079;1262617;824502
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;228703;228702
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;228703;228702
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10993378;10993378;8897076
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;10993378;10993378;8897076
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2656902;2656902;2148183
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1784226;1784226;1545063
17;03;01;24;03;003;P;Gestión de Minería                                                                                                                                                                                                                                        ;1871251;1871251;1519874
17;03;01;24;03;004;P;Gestión de Geología                                                                                                                                                                                                                                       ;1062971;1062971;697824
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1653962;1653962;1442366
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1423994;1423994;1132430
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;540072;540072;411336
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;25650;25600;33571
17;03;01;25;01;;P;Impuestos                                                                       ;25650;25600;33571
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;364106;319290;257667
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;3641;3270;586
17;03;01;29;06;;P;Equipos Informáticos                                                            ;76950;61410;51974
17;03;01;29;07;;P;Programas Informáticos                                                          ;283515;254610;205107
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1250800;1248794
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1250800;1248794
;;;;;;;RESULTADO;;;-806744
17;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14471;14471
17;03;02;05;01;;P;Del Sector Privado                                                              ;0;14471;14471
17;03;02;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;14471;14471
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3585807;3389637;2970326
17;03;02;09;01;;P;Libre                                                                           ;3585807;3389637;2970326
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463065;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2032766;1990889;1737371
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1412671;1269460;1078492
17;03;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;55748;55747
17;03;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;55748;55747
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140370;117228;41383
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;52049;46743;38460
17;03;02;29;06;;P;Equipos Informáticos                                                            ;88321;70485;2923
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;433848;427626
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;433848;427626
;;;;;;;RESULTADO;;;-355822
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4402782;4168537;3561350
17;03;03;09;01;;P;Libre                                                                           ;4402782;4168537;3561350
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;186944;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2887999;2858292;2745700
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1396214;1203765;438088
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;118569;106480;28509
17;03;03;29;07;;P;Programas Informáticos                                                          ;118569;106480;28509
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;186944;186858
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;186944;186858
;;;;;;;RESULTADO;;;162195
17;03;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;26862;26863
17;03;04;05;01;;P;Del Sector Privado                                                              ;0;26862;26863
17;03;04;05;01;003;P;Administradora del Fondo  para Bonificación  por Retiro                                                                                                                                                                                                   ;0;26862;0
17;03;04;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;26863
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4511811;4477027;4219864
17;03;04;09;01;;P;Libre                                                                           ;4511811;4477027;4219864
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;146335;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4058518;3983549;3859189
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;411022;376872;328473
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107682;107682
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107682;107682
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42271;35786;34894
17;03;04;29;06;;P;Equipos Informáticos                                                            ;21751;17359;16546
17;03;04;29;07;;P;Programas Informáticos                                                          ;20520;18427;18348
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;146335;146335
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;146335;146335
;;;;;;;RESULTADO;;;-229846
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;677759;677758
18;01;01;05;01;;P;Del Sector Privado                                                              ;0;677759;677758
18;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;677759;677758
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1084553;1084553;5967233
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;852072;852072;1109768
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21125;21125;1267
18;01;01;08;99;;P;Otros                                                                           ;211356;211356;4856198
18;01;01;09;;;P;APORTE FISCAL                                                                   ;199323522;196387003;175574160
18;01;01;09;01;;P;Libre                                                                           ;199323522;196387003;175574160
18;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12437;12437;20128
18;01;01;10;03;;P;Vehículos                                                                       ;12437;12437;20128
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;386508;386508
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;386508;386508
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1276726;1276726;1101026
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1276726;1276726;1101026
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1276726;1276726;1101026
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;1240331;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;58219521;56601635;51729562
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11832936;8430444;5570623
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;2778640;2778629
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2778630;2778629
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1049020;1139020;871693
18;01;01;24;01;;P;Al Sector Privado                                                               ;1049020;1139020;871693
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;792585;792585;554810
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;29094;29094;29094
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;137118;137118;136449
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;90223;180223;151340
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7572;7557;0
18;01;01;25;01;;P;Impuestos                                                                       ;7572;7557;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4221345;1118312;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4221345;1118312;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4511900;3970226;2152079
18;01;01;29;03;;P;Vehículos                                                                       ;347258;277129;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;76950;61410;55706
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;89262;80162;70667
18;01;01;29;06;;P;Equipos Informáticos                                                            ;642686;537896;139889
18;01;01;29;07;;P;Programas Informáticos                                                          ;3355744;3013629;1885817
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29647984;29876639;26564401
18;01;01;31;01;;P;Estudios Básicos                                                                ;313956;236019;0
18;01;01;31;02;;P;Proyectos                                                                       ;29334028;29640620;26564401
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92286010;97101904;91905723
18;01;01;33;01;;P;Al Sector Privado                                                               ;91806001;96614895;91835814
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1276726;1276726;1101026
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1012500;1012500;1012500
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;52825;52825;0
18;01;01;33;01;046;P;Convenio MINVU - SERNAC                                                                                                                                                                                                                                   ;31703;154;0
18;01;01;33;01;047;P;Convenio MINVU - Fundacion Chile                                                                                                                                                                                                                          ;46550;227;0
18;01;01;33;01;049;P;Convenio MINVU - Corporación Desarrollo Tecnólogico                                                                                                                                                                                                       ;0;46323;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;78397;78397;0
18;01;01;33;01;056;P;Convenio MINVU - Universidad de Chile                                                                                                                                                                                                                     ;0;96000;96000
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;0;31549;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;176198;20198;14740
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;954306;425306;409614
18;01;01;33;01;126;P;Subsidio Implicito                                                                                                                                                                                                                                        ;1977;1977;0
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7639937;9117937;9010127
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;70867686;69971686;67219304
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;9667196;14483090;12972503
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;425162;425162;24689
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;425162;425162;24689
18;01;01;33;07;;P;A Organismos Internacionales                                                    ;54847;61847;45220
18;01;01;33;07;001;P;Convenio Cities Alliance                                                                                                                                                                                                                                  ;54847;61847;45220
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;40950;40950;0
18;01;01;34;07;;P;Deuda Flotante                                                                  ;40950;40950;0
;;;;;;;RESULTADO;;;2154103
18;01;02;09;;;P;APORTE FISCAL                                                                   ;16095283;14495886;12826770
18;01;02;09;01;;P;Libre                                                                           ;16095283;14495886;12826770
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;732490;731079;567069
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;419289;208266;114573
18;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1927;6809;0
18;01;02;29;05;;P;Máquinas y Equipos                                                              ;1927;6809;0
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1391845;0;0
18;01;02;31;02;;P;Proyectos                                                                       ;1391845;0;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13572732;13572732;11869383
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;13572732;13572732;11869383
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;13572732;13572732;11869383
;;;;;;;RESULTADO;;;275745
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29666385;8121059;6880280
18;01;04;09;01;;P;Libre                                                                           ;29666385;8121059;6880280
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893660;1798209;1485097
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1164277;909834;651968
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14403901;1630088;594166
18;01;04;31;01;;P;Estudios Básicos                                                                ;0;24459;0
18;01;04;31;02;;P;Proyectos                                                                       ;14403901;1605629;594166
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12204547;3782928;2280909
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;12204547;3782928;2280909
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;12204547;3782928;2280909
;;;;;;;RESULTADO;;;1868140
18;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;79479;79479
18;02;01;05;01;;P;Del Sector Privado                                                              ;0;79479;79479
18;02;01;05;01;003;P;Administradora de Fondo para Bonificación por Retiro                                                                                                                                                                                                      ;0;79479;79479
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;387968;387968;507116
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2519658;2519658;2722881
18;02;01;07;02;;P;Venta de Servicios                                                              ;2519658;2519658;2722881
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;226906;226906;338222
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165073;165073;193574
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18140;18140;95514
18;02;01;08;99;;P;Otros                                                                           ;43693;43693;49134
18;02;01;09;;;P;APORTE FISCAL                                                                   ;28000721;27775650;18852574
18;02;01;09;01;;P;Libre                                                                           ;28000721;27775650;18852574
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18037;18037;4065
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;18037;18037;4065
18;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82429;82429;78000
18;02;01;13;03;;P;De Otras Entidades Públicas                                                     ;82429;82429;78000
18;02;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;82429;82429;78000
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;224794;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6164476;6032744;5755264
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2095544;1925848;1635540
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;385106;385105
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;385106;385105
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5784;5773;1870
18;02;01;25;01;;P;Impuestos                                                                       ;5784;5773;1870
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104652;90187;78765
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37962;30296;25165
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;66690;59891;53600
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22875150;22875150;14925555
18;02;01;31;02;;P;Proyectos                                                                       ;22875150;22875150;14925555
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;-199762
18;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13268;13268
18;21;01;05;01;;P;Del Sector Privado                                                              ;0;13268;13268
18;21;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;13268;13268
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10260;10260;18813
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10260;10260;18813
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;24519
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;1270
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;23249
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60125;60125;331865
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;33962;86304
18;21;01;08;99;;P;Otros                                                                           ;26163;26163;245561
18;21;01;09;;;P;APORTE FISCAL                                                                   ;105082989;85360816;56873445
18;21;01;09;01;;P;Libre                                                                           ;105082989;85360816;56873445
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;4942633
