﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30770054;30770054;1165249
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1872471;1872471;406771
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;3909345;3909345;746310
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;165445;165445;12084
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;167777;0
18;31;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;167777;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;870559
18;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;870559
;;;;;;;RESULTADO;;;-842192
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5810;5810;1540
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;5800;5800;1540
18;32;01;06;03;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42818;56338;88835
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30749;30749;40115
18;32;01;08;99;;P;Otros                                                                           ;12069;25589;48720
18;32;01;09;;;P;APORTE FISCAL                                                                   ;106092276;107574326;27952036
18;32;01;09;01;;P;Libre                                                                           ;106092276;107574326;27952036
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;30116956;30116956;504198
18;32;01;12;02;;P;Hipotecarios                                                                    ;30116956;30116956;504198
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;360506;360506;43967
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;360506;360506;43967
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;339868;339868;43967
18;32;01;13;03;003;P;De Municipalidades Para Programa Rehabilitación De Espacios Públicos                                                                                                                                                                                      ;20638;20638;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3636014;3622494;1224372
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;372659;406824;131537
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27040;27039
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27040;27039
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;30749;30749;0
18;32;01;25;99;;P;Otros Integros al Fisco                                                         ;30749;30749;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22127832;22959758;3552694
18;32;01;31;02;;P;Proyectos                                                                       ;22127832;22959758;3552694
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;68974753;68974753;17626169
18;32;01;32;02;;P;Hipotecarios                                                                    ;68974753;68974753;17626169
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68974753;68974753;17626169
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41497084;42113043;9023856
18;32;01;33;01;;P;Al Sector Privado                                                               ;41497084;41497084;9023856
18;32;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2395883;2395883;230098
18;32;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3588;3588;0
18;32;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2987819;2987819;151763
18;32;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32623690;32623690;8075402
18;32;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1811362;1811362;155465
18;32;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;436678;436678;17539
18;32;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1238064;1238064;393589
18;32;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;615959;0
18;32;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;615959;0
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14310
18;32;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14310
;;;;;;;RESULTADO;;;-3009401
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;173997;173997;34995
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;173987;173987;34995
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106321;106321;1081651
18;33;01;07;01;;P;Venta de Bienes                                                                 ;106311;106311;0
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;1081651
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2440403;2474260;952006
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;367542;367542;216568
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;159461;159461;19015
18;33;01;08;99;;P;Otros                                                                           ;1913400;1947257;716423
18;33;01;09;;;P;APORTE FISCAL                                                                   ;744698437;749780661;172591685
18;33;01;09;01;;P;Libre                                                                           ;744698437;749780661;172591685
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;131965676;131965676;33030802
18;33;01;12;02;;P;Hipotecarios                                                                    ;131965676;131965676;33030802
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1835959;1835959;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;1835959;1835959;0
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1812151;1812151;0
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23808;23808;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;21616;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;23917108;23891153;8090694
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2133162;2280748;614363
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59812;59811
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59812;59811
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;367712;367712;0
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;367712;367712;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9301250;9301250;0
18;33;01;29;01;;P;Terrenos                                                                        ;9301250;9301250;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;105488522;108633999;12770777
18;33;01;31;02;;P;Proyectos                                                                       ;105262839;108408316;12770777
18;33;01;31;03;;P;Programas de Inversión                                                          ;225683;225683;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;352615360;352615360;63835757
18;33;01;32;02;;P;Hipotecarios                                                                    ;352615360;352615360;63835757
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;352615360;352615360;63835757
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;387419275;389208436;156712075
18;33;01;33;01;;P;Al Sector Privado                                                               ;387419275;387419275;156712075
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;540845;540845;1390241
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;16883;16883;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22788470;22788470;11544736
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;340071;340071;34029
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;40261156;40261156;20247673
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;174748379;174748379;73740392
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;53872889;53872889;39629472
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;3567840;3567840;709303
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;23095;23095;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;91259647;91259647;9416229
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1789161;0
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1789161;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41046
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41046
;;;;;;;RESULTADO;;;-34433384
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2207
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2207
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59562;59562;75615
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59552;59552;18758
18;34;01;08;99;;P;Otros                                                                           ;10;10;56857
18;34;01;09;;;P;APORTE FISCAL                                                                   ;124580023;124071134;14968672
18;34;01;09;01;;P;Libre                                                                           ;124580023;124071134;14968672
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5550490;5550490;415733
18;34;01;12;02;;P;Hipotecarios                                                                    ;5550490;5550490;415733
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;369372;369372;117186
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;369372;369372;117186
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;354672;354672;117186
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;14700;14700;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;3390249;3390249;1082827
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;265665;361054;130700
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;59552;59552;0
18;34;01;25;99;;P;Otros Integros al Fisco                                                         ;59552;59552;0
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34989760;33800482;2951583
18;34;01;31;01;;P;Estudios Básicos                                                                ;48798;48798;0
18;34;01;31;02;;P;Proyectos                                                                       ;34940962;33751684;2951583
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;20172604;20172604;451762
18;34;01;32;02;;P;Hipotecarios                                                                    ;20172604;20172604;451762
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20172604;20172604;451762
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71702362;72287362;16055831
18;34;01;33;01;;P;Al Sector Privado                                                               ;71702362;71702362;16055831
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9279493;9279493;3404577
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4820338;4820338;977027
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28422598;28422598;7413964
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4081897;4081897;974330
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;15204167;15204167;3059292
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;9893869;9893869;226641
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;585000;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;585000;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;45414
18;34;01;34;07;;P;Deuda Flotante                                                                  ;10;10;45414
;;;;;;;RESULTADO;;;-5138704
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;476
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;12186;476
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;18164
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;10;18164
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109278;109278;53134
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41164;41164;29821
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;12278
18;35;01;08;99;;P;Otros                                                                           ;58577;58577;11035
18;35;01;09;;;P;APORTE FISCAL                                                                   ;75222035;75369420;14069852
18;35;01;09;01;;P;Libre                                                                           ;75222035;75369420;14069852
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;62239602;62239602;406546
18;35;01;12;02;;P;Hipotecarios                                                                    ;62239602;62239602;406546
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;153996;153996;0
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;153996;153996;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;146105;146105;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7891;7891;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;3412945;3412945;1025310
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;837109;925024;293417
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;41164;41164;22532
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;41164;41164;22532
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9623696;9643166;1567274
18;35;01;31;02;;P;Proyectos                                                                       ;9623696;9643166;1567274
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;45602299;45602299;3103653
18;35;01;32;02;;P;Hipotecarios                                                                    ;45602299;45602299;3103653
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45602299;45602299;3103653
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;78240619;78280619;8548079
18;35;01;33;01;;P;Al Sector Privado                                                               ;78240619;78240619;8548079
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5102050;5102050;460668
18;35;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;0;3494;0
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1787143;1787143;72327
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;61211239;61211239;7732129
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1753164;1753164;270970
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;302940;299446;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;8084083;8084083;11985
18;35;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;35;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;422918
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;422918
;;;;;;;RESULTADO;;;-435011
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;22154
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;10;22154
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45070;61201;44589
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45050;45050;35600
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;8346
18;36;01;08;99;;P;Otros                                                                           ;10;16141;643
18;36;01;09;;;P;APORTE FISCAL                                                                   ;139620453;140774350;49200100
18;36;01;09;01;;P;Libre                                                                           ;139620453;140774350;49200100
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23893744;23893744;6215116
18;36;01;12;02;;P;Hipotecarios                                                                    ;23893744;23893744;6215116
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;853299;853299;20124
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;853299;853299;20124
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;845671;845671;20124
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7628;7628;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;3073725;3060283;923443
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280904;410082;119594
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29573;29572
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29573;29572
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;45050;45050;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;45050;45050;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3986250;3986250;0
18;36;01;29;01;;P;Terrenos                                                                        ;3986250;3986250;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23700733;24725452;8060203
18;36;01;31;02;;P;Proyectos                                                                       ;23700733;24725452;8060203
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;21877534;21877534;5370849
18;36;01;32;02;;P;Hipotecarios                                                                    ;21877534;21877534;5370849
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111469115;111469115;41481975
18;36;01;33;01;;P;Al Sector Privado                                                               ;111469115;111469115;41481975
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;29197246;29197246;12508358
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;6927690;6927690;1612988
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32724349;32724349;16065710
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;8897986;8897986;2350597
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16716801;16716801;8606836
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;17005043;17005043;337486
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41833
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41833
;;;;;;;RESULTADO;;;-525386
19;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3294
19;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3294
19;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3294
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;102534;102534;41369
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;10401;120701
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;18656
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;97884
19;01;01;08;99;;P;Otros                                                                           ;10;10381;4161
19;01;01;09;;;P;APORTE FISCAL                                                                   ;18185788;18205088;6138427
19;01;01;09;01;;P;Libre                                                                           ;18185788;18205088;6138427
19;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
19;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;14605827;14591708;4861555
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3080242;3080242;826126
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43790;43787
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;43790;43787
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25077;25077;4874
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;25077;25077;4874
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;20077;20077;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;5000;5000;4874
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2888;2888;184419
19;01;01;25;01;;P;Impuestos                                                                       ;2868;2868;48
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;184371
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;483831;483831;3595
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;5315;5315;1799
19;01;01;29;06;;P;Equipos Informáticos                                                            ;28215;28215;1796
19;01;01;29;07;;P;Programas Informáticos                                                          ;450301;450301;0
19;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89507;89507;0
19;01;01;31;02;;P;Proyectos                                                                       ;89507;89507;0
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;438395
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;438395
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-58960
19;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;297
19;01;03;05;02;;P;Del Gobierno Central                                                            ;10;10;297
19;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;297
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;14427
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;10187
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
19;01;03;08;99;;P;Otros                                                                           ;10;10;4240
19;01;03;09;;;P;APORTE FISCAL                                                                   ;60706565;60706565;13721432
19;01;03;09;01;;P;Libre                                                                           ;60706565;60706565;13721432
19;01;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1708
19;01;03;12;10;;P;Ingresos por Percibir                                                           ;10;10;1708
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;5191194;5191194;1553044
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6165461;6165461;916269
19;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;116184
19;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;116184
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;436659;436659;116144
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;6378;6378;0
19;01;03;29;06;;P;Equipos Informáticos                                                            ;62456;62456;1708
19;01;03;29;07;;P;Programas Informáticos                                                          ;367825;367825;114436
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27652281;48912281;3736028
19;01;03;31;02;;P;Proyectos                                                                       ;27652281;48912281;3736028
19;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21260000;0;0
19;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;21260000;0;0
19;01;03;33;03;001;P;Programa Extraordinario 2023                                                                                                                                                                                                                              ;21260000;0;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7098017
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7098017
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;202178
19;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;333
19;01;04;05;02;;P;Del Gobierno Central                                                            ;10;10;333
