﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;29;01;24;01;;P;Al Sector Privado                                                               ;9029;9029;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;113363312;113363312;29545924
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;113363312;113363312;29545924
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;769754
16;29;01;26;01;;P;Devoluciones                                                                    ;0;0;756476
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;13278
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54420853;30581293
16;29;01;31;02;;P;Proyectos                                                                       ;0;54420853;30581293
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8758338
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;0;8758338
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;-5249646
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153980010;153980010;45352793
16;30;01;05;02;;P;Del Gobierno Central                                                            ;153980010;153980010;45352793
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56837076;56837076;15385181
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50587962;50587962;12239000
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46282651;46282651;17728612
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;272321;272321;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6671;6671;219
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1514688;1514688;668585
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2544076;2544076;1003192
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1721333;1721333;863338
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1767;1767;0
16;30;01;08;99;;P;Otros                                                                           ;820976;820976;139854
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;2261362
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;2261362
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26930644;1609863
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;26930644;1609863
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26930644;1609863
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;78072364;78072364;24525817
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33462210;33462210;10987523
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;51140
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;51140
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;51140
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46882247;46882247;11945416
16;30;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;46877730;46877730;11945416
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46877730;46877730;11945416
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;134763
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;134763
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1013698;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;1013698;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25916946;1485106
16;30;01;31;02;;P;Proyectos                                                                       ;0;25916946;1485106
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11967411
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;0;11967411
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-10201162
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;231452840;231452840;71564434
16;31;01;05;02;;P;Del Gobierno Central                                                            ;231452840;231452840;71564434
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58927632;58927632;17506749
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89760953;89760953;23783800
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82313740;82313740;30273645
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;450515;450515;240
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4084030;4084030;1581015
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4135442;4135442;1797309
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3178476;3178476;1586888
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;38100
16;31;01;08;99;;P;Otros                                                                           ;956966;956966;172321
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;6953662
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;6953662
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6341610;495454
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6341610;495454
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6341610;495454
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;24449;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;127584798;127584798;37836183
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62061695;62061695;21664096
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11166;11166;70484
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11166;11166;4178
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11166;11166;4178
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;66306
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;66306
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50922272;50922272;15276051
16;31;01;24;01;;P;Al Sector Privado                                                               ;20675;20675;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12998;12998;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;50901597;50901597;15276051
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50901597;50901597;15276051
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;916300;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;916300;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5425310;495454
16;31;01;31;02;;P;Proyectos                                                                       ;0;5425310;495454
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;20062879
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;0;20062879
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-13013273
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;137190565;38815178
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;137190565;38815178
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;41438541;9887964
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;50134460;12075380
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;45427637;16851834
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;189927;0
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;899857
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;947238
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;774509
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;123831
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;48898
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3540684
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3540684
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26219042;2902794
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;26219042;2902794
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26219042;2902794
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;12703;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;71499307;20094765
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;33600673;12808745
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;30033
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;30033
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;30033
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;37889629;9377685
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;13361;4000
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;4332;4000
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;37876268;9373685
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;37876268;9373685
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1182930;0
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;0;1182930;0
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25036112;2981856
16;32;01;31;02;;P;Proyectos                                                                       ;0;25036112;2981856
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;8510036
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;0;8510036
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;-6697369
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;149270881;149270881;43193612
16;33;01;05;02;;P;Del Gobierno Central                                                            ;149270881;149270881;43193612
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50054403;50054403;13253239
16;33;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;44713301;44713301;12460448
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54329158;54329158;17479925
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;174019;174019;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;683;683;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2600003;2600003;648472
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2140519;2140519;1079255
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1917570;1917570;844162
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;59856;59856;13280
16;33;01;08;99;;P;Otros                                                                           ;163093;163093;221813
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508038;508038;2691682
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;508038;508038;2691682
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;407642;0
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;407642;0
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;407642;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11473;11473;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;75669610;75669610;21640809
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38549135;38549135;13062446
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;181037
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;181037
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;181037
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40301360;40301360;10744250
16;33;01;24;01;;P;Al Sector Privado                                                               ;95664;95664;0
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;89795;89795;0
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5869;5869;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;40205696;40205696;10744250
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40205696;40205696;10744250
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;15032
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;15032
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;407642;0
16;33;01;31;02;;P;Proyectos                                                                       ;0;407642;0
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5100036
16;33;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5100036
16;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11492;11492;0
;;;;;;;RESULTADO;;;-3130589
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62737221;62737221;17634283
16;34;01;05;02;;P;Del Gobierno Central                                                            ;62737221;62737221;17634283
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17887915;17887915;3332396
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;13518236;13518236;2705427
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;31204655;31204655;11596460
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;126415;126415;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2733;2733;146
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;384006;384006;136748
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1291652;1291652;664846
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;994968;994968;638301
16;34;01;08;99;;P;Otros                                                                           ;296684;296684;26545
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1192015
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1192015
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2407668;0
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;2407668;0
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2407668;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;37212184;37212184;11487125
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13419701;13419701;3317910
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;14970
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;14970
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;14970
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13879937;13879937;2962659
16;34;01;24;01;;P;Al Sector Privado                                                               ;56708;56708;0
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51290;51290;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5418;5418;0
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;13823229;13823229;2962659
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;13823229;13823229;2962659
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2407668;0
16;34;01;31;02;;P;Proyectos                                                                       ;0;2407668;0
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5811929
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5811929
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-3966555
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79545487;79545487;23014717
16;35;01;05;02;;P;Del Gobierno Central                                                            ;79545487;79545487;23014717
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27529024;27529024;5776069
16;35;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18256464;18256464;4681920
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33650503;33650503;12556728
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;109496;109496;0
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897107;1897107;392607
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1226361;1226361;588963
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105164;1105164;568720
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1950;1950;16097
16;35;01;08;99;;P;Otros                                                                           ;119247;119247;4146
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;149230;149230;2533790
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;149230;149230;2533790
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26996247;0
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;26996247;0
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26996247;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8018;8018;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;45553649;45553649;14196035
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13964926;13964926;3946819
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23299595;23299595;4963838
16;35;01;24;01;;P;Al Sector Privado                                                               ;95713;95713;0
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90746;90746;0
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;23203882;23203882;4963838
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23203882;23203882;4963838
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12470;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;0;12470;0
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;26983777;0
16;35;01;31;02;;P;Proyectos                                                                       ;0;26983777;0
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6209421
16;35;01;34;07;;P;Deuda Flotante                                                                  ;0;0;6209421
16;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8033;8033;0
;;;;;;;RESULTADO;;;-2786036
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268808429;268808429;77892641
16;36;01;05;02;;P;Del Gobierno Central                                                            ;268808429;268808429;77892641
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;92944448;92944448;22904405
16;36;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;92455780;92455780;24960252
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;83031911;83031911;30027264
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;376290;376290;720
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;207;207;88
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2760935;2760935;694692
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4819554;4819554;1824734
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3969344;3969344;1310869
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18017;18017;9515
16;36;01;08;99;;P;Otros                                                                           ;832193;832193;504350
16;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1079
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431336;431336;5930090
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;431336;431336;5930090
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36388537;5612351
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;36388537;5612351
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36388537;5612351
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23719;23719;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;127025345;127025345;36937242
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70680494;70680494;28549969
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9549;9549;135265
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9549;9549;0
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9549;9549;0
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;135265
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;135265
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79101867;79101867;19900067
16;36;01;24;01;;P;Al Sector Privado                                                               ;135846;135846;99031
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;133137;133137;81839
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2709;2709;17192
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;78966021;78966021;19801036
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78966021;78966021;19801036
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3166;3166;36924
16;36;01;25;01;;P;Impuestos                                                                       ;3166;3166;36924
16;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;75995
16;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;75995
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;175000;0
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;0;175000;0
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36213537;5612350
16;36;01;31;02;;P;Proyectos                                                                       ;0;36213537;5612350
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;16856270
16;36;01;34;07;;P;Deuda Flotante                                                                  ;0;0;16856270
16;36;01;35;;;P;SALDO FINAL DE CAJA                                                             ;23759;23759;0
;;;;;;;RESULTADO;;;-16148407
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147938308;147938308;43093003
16;37;01;05;02;;P;Del Gobierno Central                                                            ;147938308;147938308;43093003
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50437330;50437330;13282123
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50445937;50445937;12496627
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46165264;46165264;17314253
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;889777;889777;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;81601;81601;16031
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2443505;2443505;495880
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1361998;1361998;568531
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;949507;949507;506313
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11174;11174;16204
16;37;01;08;99;;P;Otros                                                                           ;401317;401317;46014
