﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
21;02;01;34;07;000;Deuda Flotante;10;0
21;02;03;05;00;000;TRANSFERENCIAS CORRIENTES;17104613;0
21;02;03;05;02;000;Del Gobierno Central;17104613;0
21;02;03;05;02;002;Subsecretaría de Servicios Sociales - Programa 05;17104613;0
21;02;03;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;02;03;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;02;03;09;00;000;APORTE FISCAL;15755303;0
21;02;03;09;01;000;Libre;15755303;0
21;02;03;15;00;000;SALDO INICIAL DE CAJA;10;0
21;02;03;21;00;000;GASTOS EN PERSONAL;1458524;0
21;02;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;308625;0
21;02;03;25;00;000;INTEGROS AL FISCO;10;0
21;02;03;25;99;000;Otros Integros al Fisco;10;0
21;02;03;33;00;000;TRANSFERENCIAS DE CAPITAL;31092767;0
21;02;03;33;01;000;Al Sector Privado;31092767;0
21;02;03;33;01;004;Acceso al Microcrédito;1047474;0
21;02;03;33;01;005;Yo Emprendo;9887907;0
21;02;03;33;01;006;Yo Emprendo Semilla;19642621;0
21;02;03;33;01;007;Programa de Empleabilidad;514765;0
21;02;03;34;00;000;SERVICIO DE LA DEUDA;10;0
21;02;03;34;07;000;Deuda Flotante;10;0
21;02;04;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;02;04;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;02;04;09;00;000;APORTE FISCAL;32566966;0
21;02;04;09;01;000;Libre;32566966;0
21;02;04;15;00;000;SALDO INICIAL DE CAJA;10;0
21;02;04;21;00;000;GASTOS EN PERSONAL;5383394;0
21;02;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1262694;0
21;02;04;24;00;000;TRANSFERENCIAS CORRIENTES;22943054;0
21;02;04;24;03;000;A Otras Entidades Públicas;22943054;0
21;02;04;24;03;335;Programa de Acompañamiento Familiar Integral;22297192;0
21;02;04;24;03;339;Programa Eje;645862;0
21;02;04;25;00;000;INTEGROS AL FISCO;10;0
21;02;04;25;99;000;Otros Integros al Fisco;10;0
21;02;04;33;00;000;TRANSFERENCIAS DE CAPITAL;2977824;0
21;02;04;33;01;000;Al Sector Privado;2406547;0
21;02;04;33;01;009;Programa de Educación Financiera;177516;0
21;02;04;33;01;012;Programa Acción;2041111;0
21;02;04;33;01;013;Programa Organizaciones Autogestionadas;187920;0
21;02;04;33;03;000;A Otras Entidades Públicas;571277;0
21;02;04;33;03;003;Acción Local;571277;0
21;02;04;34;00;000;SERVICIO DE LA DEUDA;10;0
21;02;04;34;07;000;Deuda Flotante;10;0
21;05;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;05;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;05;01;09;00;000;APORTE FISCAL;7454235;0
21;05;01;09;01;000;Libre;7454235;0
21;05;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;05;01;21;00;000;GASTOS EN PERSONAL;4667636;0
21;05;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;722650;0
21;05;01;24;00;000;TRANSFERENCIAS CORRIENTES;2017632;0
21;05;01;24;01;000;Al Sector Privado;2017632;0
21;05;01;24;01;011;Programas de Desarrollo Juvenil Físico y Mental;622422;0
21;05;01;24;01;014;Programas de Desarrollo Juvenil Cívico y Social;1154025;0
21;05;01;24;01;614;Observatorio de Juventud;241185;0
21;05;01;25;00;000;INTEGROS AL FISCO;10;0
21;05;01;25;99;000;Otros Integros al Fisco;10;0
21;05;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46317;0
21;05;01;29;06;000;Equipos Informáticos;31320;0
21;05;01;29;07;000;Programas Informáticos;14997;0
21;05;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;05;01;34;07;000;Deuda Flotante;10;0
21;06;01;05;00;000;TRANSFERENCIAS CORRIENTES;2551823;0
21;06;01;05;02;000;Del Gobierno Central;2551823;0
21;06;01;05;02;003;Servicio Nacional del Patrimonio Cultural, Programa 01;2551823;0
21;06;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;06;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;06;01;09;00;000;APORTE FISCAL;113652661;0
21;06;01;09;01;000;Libre;112237532;0
21;06;01;09;03;000;Servicio de la Deuda Externa;1415129;0
21;06;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;1;0
21;06;01;12;10;000;Ingresos por Percibir;1;0
21;06;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;06;01;21;00;000;GASTOS EN PERSONAL;11778710;0
21;06;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1376472;0
21;06;01;24;00;000;TRANSFERENCIAS CORRIENTES;17357929;0
21;06;01;24;01;000;Al Sector Privado;10244838;0
21;06;01;24;01;576;Fondo de Desarrollo Indígena;6609325;0
21;06;01;24;01;579;Fondo de Cultura y Educación Indígena;2153960;0
21;06;01;24;01;589;Protección del Medio Ambiente y Recursos Naturales;63906;0
21;06;01;24;01;599;Consulta a los Pueblos Indígenas;995148;0
21;06;01;24;01;600;Turismo y Pueblos Indígenas;422499;0
21;06;01;24;02;000;Al Gobierno Central;5493200;0
21;06;01;24;02;003;Instituto de Desarrollo Agropecuario;4490292;0
21;06;01;24;02;004;Subsecretaría de Bienes Nacionales;575822;0
21;06;01;24;02;005;Corporación de Fomento de la Producción;427086;0
21;06;01;24;03;000;A Otras Entidades Públicas;1619891;0
21;06;01;24;03;887;Programa de Apoyo al Turismo y Pueblos Indígenas;543048;0
21;06;01;24;03;888;Programa de Apoyo a la Protección Ambiental Indígena;211184;0
21;06;01;24;03;889;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena;467795;0
21;06;01;24;03;999;Programa de Apoyo al Fondo de Cultura y Educación  Indígena;397864;0
21;06;01;25;00;000;INTEGROS AL FISCO;10;0
21;06;01;25;99;000;Otros Integros al Fisco;10;0
21;06;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80276;0
21;06;01;29;06;000;Equipos Informáticos;26622;0
21;06;01;29;07;000;Programas Informáticos;53654;0
21;06;01;33;00;000;TRANSFERENCIAS DE CAPITAL;84195969;0
21;06;01;33;01;000;Al Sector Privado;74436609;0
21;06;01;33;01;043;Fondo de Tierras y Aguas Indígenas;65906054;0
21;06;01;33;01;044;Gastos Asociados de Administración;988996;0
21;06;01;33;01;045;Programa Chile Indígena;7541559;0
21;06;01;33;02;000;Al Gobierno Central;4055842;0
21;06;01;33;02;003;Instituto de Desarrollo Agropecuario;4055842;0
21;06;01;33;03;000;A Otras Entidades Públicas;5703518;0
21;06;01;33;03;999;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas;5703518;0
21;06;01;34;00;000;SERVICIO DE LA DEUDA;1415139;0
21;06;01;34;02;000;Amortización Deuda Externa;1172707;0
21;06;01;34;04;000;Intereses Deuda Externa;242422;0
21;06;01;34;07;000;Deuda Flotante;10;0
21;07;01;05;00;000;TRANSFERENCIAS CORRIENTES;1844981;0
21;07;01;05;02;000;Del Gobierno Central;1844981;0
21;07;01;05;02;001;Ley N° 20.595 y Sistema Chile Solidario;1844981;0
21;07;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;07;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;07;01;09;00;000;APORTE FISCAL;31751113;0
21;07;01;09;01;000;Libre;31751113;0
21;07;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;07;01;21;00;000;GASTOS EN PERSONAL;5750328;0
21;07;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;986538;0
21;07;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;20;0
21;07;01;23;01;000;Prestaciones Previsionales;10;0
21;07;01;23;03;000;Prestaciones Sociales del Empleador;10;0
21;07;01;24;00;000;TRANSFERENCIAS CORRIENTES;26784244;0
21;07;01;24;01;000;Al Sector Privado;26773073;0
21;07;01;24;01;581;Aplicación Ley N° 20.422;9652828;0
21;07;01;24;01;582;Corporación de Ayuda al Niño Limitado;1024549;0
21;07;01;24;01;583;Programa de Atención Temprana;944244;0
21;07;01;24;01;587;Acceso a la Justicia de las Personas con Discapacidad;379180;0
21;07;01;24;01;588;Participación Inclusiva Territorial;492762;0
21;07;01;24;01;590;Programa de Desarrollo de Organizaciones Inclusivas;61689;0
21;07;01;24;01;591;Programa de Tránsito a la Vida Independiente;2166696;0
21;07;01;24;01;592;Adultos con Discapacidad en Residencias;11947339;0
21;07;01;24;01;593;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad;103786;0
21;07;01;24;07;000;A Organismos Internacionales;11171;0
21;07;01;24;07;002;CEDDIS;11171;0
21;07;01;25;00;000;INTEGROS AL FISCO;10;0
21;07;01;25;99;000;Otros Integros al Fisco;10;0
21;07;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74964;0
21;07;01;29;06;000;Equipos Informáticos;13050;0
21;07;01;29;07;000;Programas Informáticos;61914;0
21;07;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;07;01;34;07;000;Deuda Flotante;10;0
21;08;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;08;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;08;01;09;00;000;APORTE FISCAL;44426387;0
21;08;01;09;01;000;Libre;44426387;0
21;08;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
21;08;01;12;10;000;Ingresos por Percibir;10;0
21;08;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;08;01;21;00;000;GASTOS EN PERSONAL;6747680;0
21;08;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;951124;0
21;08;01;24;00;000;TRANSFERENCIAS CORRIENTES;36107467;0
21;08;01;24;01;000;Al Sector Privado;1755510;0
21;08;01;24;01;597;Consejo Nacional de Protección a la Ancianidad;1755510;0
21;08;01;24;03;000;A Otras Entidades Públicas;34341331;0
21;08;01;24;03;700;Fondo Nacional del Adulto Mayor;4706595;0
21;08;01;24;03;709;Programa de Escuelas de Formación para Dirigentes Mayores;99968;0
21;08;01;24;03;716;Establecimientos de Larga Estadía para Adultos Mayores;10783019;0
21;08;01;24;03;717;Programa Buen Trato al Adulto Mayor;384846;0
21;08;01;24;03;718;Programa Condominios de Viviendas Tuteladas;1010753;0
21;08;01;24;03;720;Programa Envejecimiento Activo;210840;0
21;08;01;24;03;721;Programa Fondo Subsidio ELEAM;9024113;0
21;08;01;24;03;722;Programa de Cuidados Domiciliarios;1545078;0
21;08;01;24;03;723;Programa Centros Diurnos del Adulto Mayor;5965343;0
21;08;01;24;03;724;Programa Voluntariado País de Mayores;103151;0
21;08;01;24;03;725;Programa Comunas Amigables;507625;0
21;08;01;24;07;000;A Organismos Internacionales;10626;0
21;08;01;24;07;002;Organización Iberoamericana de Seguridad Social;10626;0
21;08;01;25;00;000;INTEGROS AL FISCO;10;0
21;08;01;25;99;000;Otros Integros al Fisco;10;0
21;08;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;334671;0
21;08;01;29;06;000;Equipos Informáticos;250038;0
21;08;01;29;07;000;Programas Informáticos;84633;0
21;08;01;31;00;000;INICIATIVAS DE INVERSIÓN;285455;0
21;08;01;31;02;000;Proyectos;285455;0
21;08;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;08;01;34;07;000;Deuda Flotante;10;0
21;09;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
21;09;01;05;01;000;Del Sector Privado;10;0
21;09;01;05;01;001;Aplicación Ley N° 19.885;10;0
21;09;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;09;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;09;01;09;00;000;APORTE FISCAL;24338888;0
21;09;01;09;01;000;Libre;24338888;0
21;09;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;09;01;21;00;000;GASTOS EN PERSONAL;9551476;0
21;09;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2606667;0
21;09;01;24;00;000;TRANSFERENCIAS CORRIENTES;11594432;0
21;09;01;24;01;000;Al Sector Privado;5503897;0
21;09;01;24;01;029;Fondo de Iniciativas para la Superación de la Pobreza;5503887;0
21;09;01;24;01;030;Aplicación Ley N° 19.885;10;0
21;09;01;24;02;000;Al Gobierno Central;1518759;0
21;09;01;24;02;001;Colaboración INE Encuesta;1518759;0
21;09;01;24;03;000;A Otras Entidades Públicas;4571776;0
21;09;01;24;03;002;Encuesta ELPI;998372;0
21;09;01;24;03;003;Encuesta ENDISC;689040;0
21;09;01;24;03;330;Encuesta Casen;2884364;0
21;09;01;25;00;000;INTEGROS AL FISCO;10;0
21;09;01;25;99;000;Otros Integros al Fisco;10;0
21;09;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;586323;0
21;09;01;29;07;000;Programas Informáticos;586323;0
21;09;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;09;01;34;07;000;Deuda Flotante;10;0
21;10;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;10;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;10;01;09;00;000;APORTE FISCAL;13734261;0
21;10;01;09;01;000;Libre;13734261;0
21;10;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;10;01;21;00;000;GASTOS EN PERSONAL;1547997;0
21;10;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;686995;0
21;10;01;24;00;000;TRANSFERENCIAS CORRIENTES;11487041;0
21;10;01;24;03;000;A Otras Entidades Públicas;11487041;0
21;10;01;24;03;004;Oficina Local de la Niñez;10539993;0
21;10;01;24;03;112;Programa de Apoyo a la Identidad de Género;947048;0
21;10;01;25;00;000;INTEGROS AL FISCO;10;0
21;10;01;25;99;000;Otros Integros al Fisco;10;0
21;10;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;0
21;10;01;29;07;000;Programas Informáticos;12228;0
21;10;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;10;01;34;07;000;Deuda Flotante;10;0
21;10;02;09;00;000;APORTE FISCAL;43846978;0
21;10;02;09;01;000;Libre;43846978;0
21;10;02;15;00;000;SALDO INICIAL DE CAJA;10;0
21;10;02;24;00;000;TRANSFERENCIAS CORRIENTES;43846978;0
21;10;02;24;01;000;Al Sector Privado;210027;0
21;10;02;24;01;001;Fono Infancia;210027;0
21;10;02;24;02;000;Al Gobierno Central;29083948;0
21;10;02;24;02;001;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud;21348490;0
21;10;02;24;02;002;Programa de Apoyo al Recién Nacido - Ministerio de Salud;7735458;0
21;10;02;24;03;000;A Otras Entidades Públicas;14553003;0
21;10;02;24;03;001;Fondo de Intervenciones de Apoyo al Desarrollo Infantil;3262366;0
21;10;02;24;03;002;Fondo Concursable de Iniciativas para la Infancia;504616;0
21;10;02;24;03;003;Programa de Fortalecimiento Municipal;3668933;0
21;10;02;24;03;005;Programa Diagnóstico de Vulnerabilidad en Pre-escolares;65119;0
21;10;02;24;03;006;Programa Educativo;2915214;0
21;10;02;24;03;007;Programa de Apoyo a la Salud Mental Infantil;3644184;0
21;10;02;24;03;353;Ayudas Técnicas Chile Crece Contigo;492571;0
21;10;02;34;00;000;SERVICIO DE LA DEUDA;10;0
21;10;02;34;07;000;Deuda Flotante;10;0
21;11;01;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;11;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;11;01;09;00;000;APORTE FISCAL;311217949;0
21;11;01;09;01;000;Libre;311217949;0
21;11;01;15;00;000;SALDO INICIAL DE CAJA;10;0
21;11;01;21;00;000;GASTOS EN PERSONAL;38745447;0
21;11;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;8732177;0
21;11;01;24;00;000;TRANSFERENCIAS CORRIENTES;262198771;0
21;11;01;24;01;000;Al Sector Privado;259392499;0
21;11;01;24;01;001;Diagnóstico Clínico Especializado y Seguimiento de casos;14835516;0
21;11;01;24;01;002;Intervenciones Ambulatorias de Reparación;116135806;0
21;11;01;24;01;003;Fortalecimiento y Vinculación;12808574;0
21;11;01;24;01;004;Cuidado Alternativo;98540019;0
21;11;01;24;01;005;Programas de Adopción;800001;0
21;11;01;24;01;006;Oficinas de Protección de Derechos;16272583;0
21;11;01;24;03;000;A Otras Entidades Públicas;2806272;0
21;11;01;24;03;001;Capacitación a Colaboradores;2806272;0
21;11;01;25;00;000;INTEGROS AL FISCO;10;0
21;11;01;25;99;000;Otros Integros al Fisco;10;0
21;11;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1541554;0
21;11;01;29;04;000;Mobiliario y Otros;22185;0
21;11;01;29;05;000;Máquinas y Equipos;5220;0
21;11;01;29;07;000;Programas Informáticos;1514149;0
21;11;01;34;00;000;SERVICIO DE LA DEUDA;10;0
21;11;01;34;07;000;Deuda Flotante;10;0
21;11;02;08;00;000;OTROS INGRESOS CORRIENTES;10;0
21;11;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
21;11;02;09;00;000;APORTE FISCAL;36101184;0
21;11;02;09;01;000;Libre;36101184;0
21;11;02;15;00;000;SALDO INICIAL DE CAJA;10;0
21;11;02;21;00;000;GASTOS EN PERSONAL;25455662;0
21;11;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;10238362;0
21;11;02;25;00;000;INTEGROS AL FISCO;10;0
21;11;02;25;99;000;Otros Integros al Fisco;10;0
21;11;02;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;407160;0
21;11;02;29;03;000;Vehículos;36540;0
21;11;02;29;04;000;Mobiliario y Otros;94743;0
21;11;02;29;05;000;Máquinas y Equipos;25839;0
21;11;02;29;07;000;Programas Informáticos;250038;0
21;11;02;34;00;000;SERVICIO DE LA DEUDA;10;0
21;11;02;34;07;000;Deuda Flotante;10;0
22;01;01;08;00;000;OTROS INGRESOS CORRIENTES;38246;0
22;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;38236;0
22;01;01;08;99;000;Otros;10;0
22;01;01;09;00;000;APORTE FISCAL;8850548;0
22;01;01;09;01;000;Libre;8850548;0
22;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
22;01;01;12;10;000;Ingresos por Percibir;10;0
22;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
22;01;01;21;00;000;GASTOS EN PERSONAL;7794724;0
22;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;987771;0
22;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;48267;0
22;01;01;24;07;000;A Organismos Internacionales;48267;0
22;01;01;24;07;002;Centro Latinoamericano de Administración para el Desarrollo (CLAD);29469;0
22;01;01;24;07;003;Fondo de las Naciones Unidas para las democracias (UNDEF);6266;0
22;01;01;24;07;004;Mecanismo de Seguimiento de la Implementación de la Convención Interamericana contra la Corrupción (MESICIC);6266;0
22;01;01;24;07;005;Academia Internacional Contra la Corrupción (IACA);6266;0
22;01;01;25;00;000;INTEGROS AL FISCO;38236;0
22;01;01;25;99;000;Otros Integros al Fisco;38236;0
22;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19806;0
22;01;01;29;06;000;Equipos Informáticos;1015;0
22;01;01;29;07;000;Programas Informáticos;18791;0
22;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
22;01;01;34;07;000;Deuda Flotante;10;0
22;01;04;08;00;000;OTROS INGRESOS CORRIENTES;20;0
22;01;04;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
22;01;04;08;99;000;Otros;10;0
22;01;04;09;00;000;APORTE FISCAL;4926002;0
22;01;04;09;01;000;Libre;4926002;0
22;01;04;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
22;01;04;12;10;000;Ingresos por Percibir;10;0
22;01;04;15;00;000;SALDO INICIAL DE CAJA;10;0
22;01;04;21;00;000;GASTOS EN PERSONAL;2797133;0
22;01;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1823006;0
22;01;04;25;00;000;INTEGROS AL FISCO;10;0
22;01;04;25;99;000;Otros Integros al Fisco;10;0
22;01;04;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;305883;0
22;01;04;29;07;000;Programas Informáticos;305883;0
22;01;04;34;00;000;SERVICIO DE LA DEUDA;10;0
22;01;04;34;07;000;Deuda Flotante;10;0
22;01;05;08;00;000;OTROS INGRESOS CORRIENTES;20;0
22;01;05;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
22;01;05;08;99;000;Otros;10;0
22;01;05;09;00;000;APORTE FISCAL;1390822;0
22;01;05;09;01;000;Libre;1390822;0
22;01;05;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
22;01;05;12;10;000;Ingresos por Percibir;10;0
22;01;05;15;00;000;SALDO INICIAL DE CAJA;10;0
22;01;05;21;00;000;GASTOS EN PERSONAL;1280482;0
22;01;05;22;00;000;BIENES Y SERVICIOS DE CONSUMO;104732;0
22;01;05;25;00;000;INTEGROS AL FISCO;10;0
22;01;05;25;99;000;Otros Integros al Fisco;10;0
22;01;05;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5628;0
22;01;05;29;06;000;Equipos Informáticos;825;0
22;01;05;29;07;000;Programas Informáticos;4803;0
22;01;05;34;00;000;SERVICIO DE LA DEUDA;10;0
22;01;05;34;07;000;Deuda Flotante;10;0
22;01;08;08;00;000;OTROS INGRESOS CORRIENTES;20;0
22;01;08;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
22;01;08;08;99;000;Otros;10;0
22;01;08;09;00;000;APORTE FISCAL;4091425;0
22;01;08;09;01;000;Libre;4091425;0
22;01;08;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
22;01;08;12;10;000;Ingresos por Percibir;10;0
22;01;08;15;00;000;SALDO INICIAL DE CAJA;10;0
22;01;08;21;00;000;GASTOS EN PERSONAL;1752416;0
22;01;08;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1444772;0
22;01;08;24;00;000;TRANSFERENCIAS CORRIENTES;892159;0
22;01;08;24;03;000;A Otras Entidades Públicas;892159;0
22;01;08;24;03;001;Asignaciones Art. 134, inc. Final, CPR;631159;0
22;01;08;24;03;002;Participación ciudadana, Ley N° 20.500;261000;0
22;01;08;25;00;000;INTEGROS AL FISCO;10;0
22;01;08;25;99;000;Otros Integros al Fisco;10;0
22;01;08;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2088;0
22;01;08;29;04;000;Mobiliario y Otros;2088;0
22;01;08;33;00;000;TRANSFERENCIAS DE CAPITAL;10;0
22;01;08;33;03;000;A Otras Entidades Públicas;10;0
22;01;08;33;03;001;Sede;10;0
22;01;08;34;00;000;SERVICIO DE LA DEUDA;10;0
22;01;08;34;07;000;Deuda Flotante;10;0
23;01;01;08;00;000;OTROS INGRESOS CORRIENTES;2489958;0
23;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;2489958;0
23;01;01;09;00;000;APORTE FISCAL;207649298;0
23;01;01;09;01;000;Libre;207649298;0
23;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
23;01;01;21;00;000;GASTOS EN PERSONAL;163773395;0
23;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;37178755;0
23;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;365380;0
23;01;01;23;01;000;Prestaciones Previsionales;365380;0
23;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;954254;0
23;01;01;24;01;000;Al Sector Privado;52260;0
23;01;01;24;01;001;Becas Postgrado;52260;0
23;01;01;24;02;000;Al Gobierno Central;901994;0
23;01;01;24;02;001;Programa de Concesiones Ministerio de Justicia;901994;0
23;01;01;25;00;000;INTEGROS AL FISCO;522;0
23;01;01;25;01;000;Impuestos;522;0
23;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744488;0
23;01;01;29;04;000;Mobiliario y Otros;21358;0
23;01;01;29;05;000;Máquinas y Equipos;104964;0
23;01;01;29;06;000;Equipos Informáticos;370788;0
23;01;01;29;07;000;Programas Informáticos;2106806;0
23;01;01;29;99;000;Otros Activos no Financieros;140572;0
23;01;01;31;00;000;INICIATIVAS DE INVERSIÓN;5122462;0
23;01;01;31;02;000;Proyectos;5122462;0
23;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
23;01;01;34;07;000;Deuda Flotante;10;0
24;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
24;01;01;05;02;000;Del Gobierno Central;10;0
24;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
24;01;01;08;00;000;OTROS INGRESOS CORRIENTES;20;0
24;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
24;01;01;08;99;000;Otros;10;0
24;01;01;09;00;000;APORTE FISCAL;72926054;0
24;01;01;09;01;000;Libre;72926054;0
24;01;01;15;00;000;SALDO INICIAL DE CAJA;840833;0
24;01;01;21;00;000;GASTOS EN PERSONAL;11520992;0
24;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5065571;0
24;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;56807812;0
24;01;01;24;03;000;A Otras Entidades Públicas;266992;0
24;01;01;24;03;010;Prospectiva y Política Energética y Desarrollo Sustentable;266992;0
24;01;01;24;04;000;A Empresas Públicas no Financieras;56474971;0
24;01;01;24;04;001;Empresa Nacional del Petróleo;56474971;0
24;01;01;24;07;000;A Organismos Internacionales;65849;0
24;01;01;24;07;002;Agencia Internacional de Energía;65849;0
24;01;01;25;00;000;INTEGROS AL FISCO;10;0
24;01;01;25;99;000;Otros Integros al Fisco;10;0
24;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;372532;0
24;01;01;29;06;000;Equipos Informáticos;7820;0
24;01;01;29;07;000;Programas Informáticos;364712;0
24;01;03;05;00;000;TRANSFERENCIAS CORRIENTES;1067500;0
24;01;03;05;02;000;Del Gobierno Central;1067500;0
24;01;03;05;02;028;Aporte No Reembolsable FAT KFW Nama Autoconsumo;1067490;0
24;01;03;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
24;01;03;08;00;000;OTROS INGRESOS CORRIENTES;20;0
24;01;03;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
24;01;03;08;99;000;Otros;10;0
24;01;03;09;00;000;APORTE FISCAL;3907503;0
24;01;03;09;01;000;Libre;3907503;0
24;01;03;21;00;000;GASTOS EN PERSONAL;583887;0
24;01;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;424463;0
24;01;03;24;00;000;TRANSFERENCIAS CORRIENTES;3955691;0
24;01;03;24;03;000;A Otras Entidades Públicas;3955691;0
24;01;03;24;03;003;Apoyo al Desarrollo de Energías Renovables no Convencionales;1911691;0
24;01;03;24;03;007;Programa de Impulso al Hidrógeno Verde en Chile;2044000;0
24;01;03;25;00;000;INTEGROS AL FISCO;10;0
24;01;03;25;99;000;Otros Integros al Fisco;10;0
24;01;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10962;0
24;01;03;29;07;000;Programas Informáticos;10962;0
24;01;03;33;00;000;TRANSFERENCIAS DE CAPITAL;10;0
24;01;03;33;03;000;A Otras Entidades Públicas;10;0
