﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;321614;321614
;;;;;;;RESULTADO;;;-27565
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;03;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;13490;0
17;03;03;08;99;;P;Otros                                                                           ;10;13490;0
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4532912;4396892;3945628
17;03;03;09;01;;P;Libre                                                                           ;4532912;4396892;3945628
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;298278;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3481535;3481535;3210276
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892951;672951;410627
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;03;25;;;P;INTEGROS AL FISCO                                                               ;10;13490;0
17;03;03;25;99;;P;Otros Integros al Fisco                                                         ;10;13490;0
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;158426;158426;11488
17;03;03;29;07;;P;Programas Informáticos                                                          ;158426;158426;11488
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;382258;382258
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;382258;382258
;;;;;;;RESULTADO;;;-69021
17;03;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
17;03;04;08;99;;P;Otros                                                                           ;10;10;0
17;03;04;09;;;P;APORTE FISCAL                                                                   ;5027201;5280087;5089791
17;03;04;09;01;;P;Libre                                                                           ;5027201;5280087;5089791
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;198186;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4627733;4557733;4237965
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399468;389468;346579
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;531072;531072
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;531072;531072
;;;;;;;RESULTADO;;;-25825
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180;10;493546
18;01;01;05;02;;P;Del Gobierno Central                                                            ;180;10;493546
18;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;180;10;493546
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;42;42;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;32;32;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362577;9789860;10088323
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083787;1083787;1590601
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25332;25332;5182
18;01;01;08;99;;P;Otros                                                                           ;253458;8680741;8492540
18;01;01;09;;;P;APORTE FISCAL                                                                   ;265250609;247896945;222657564
18;01;01;09;01;;P;Libre                                                                           ;265250609;247896945;222657564
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2065344;2065344
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;2065344;2065344
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;108078;363278;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;62286439;61511736;55554200
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10920064;9112778;5980915
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1355310;1138244
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1355310;1138244
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;834882;834882;543919
18;01;01;24;01;;P;Al Sector Privado                                                               ;834882;834882;543919
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;607735;607735;395028
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;34841;34841;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;100378;100378;86181
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;91928;91928;62710
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1092801;3098812;1700589
18;01;01;25;01;;P;Impuestos                                                                       ;9003;9003;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1083798;3089809;1700589
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4785749;5848;0
18;01;01;26;01;;P;Devoluciones                                                                    ;0;5848;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4785749;0;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4127526;4127526;2749373
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;65375;65375;52192
18;01;01;29;06;;P;Equipos Informáticos                                                            ;412159;412159;240235
18;01;01;29;07;;P;Programas Informáticos                                                          ;3649992;3649992;2456946
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6621051;1978743;1100244
18;01;01;31;01;;P;Estudios Básicos                                                                ;184139;337244;47700
18;01;01;31;02;;P;Proyectos                                                                       ;2512811;1511499;1052544
18;01;01;31;03;;P;Programas de Inversión                                                          ;3924101;130000;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;176052954;177889541;157512533
18;01;01;33;01;;P;Al Sector Privado                                                               ;175545596;177382183;157321253
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1134372;1134372;1134372
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;63038;63038;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;96783;96783;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;94607;94607;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;102214;102214;70815
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;653626;653626;636628
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;21144880;21144880;14685939
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;96892949;96892949;89645488
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;55363127;57199714;51148011
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;507358;507358;191280
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;507358;507358;191280
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;200303;200303
18;01;01;34;07;;P;Deuda Flotante                                                                  ;10;200303;200303
;;;;;;;RESULTADO;;;8824457
18;01;02;09;;;P;APORTE FISCAL                                                                   ;45051033;39693320;7974451
18;01;02;09;01;;P;Libre                                                                           ;45051033;39693320;7974451
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;777121;667059;599771
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;394372;146721;75288
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43900255;38900255;6932644
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;43900255;38900255;6932644
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;43900255;38900255;6932644
;;;;;;;RESULTADO;;;366748
18;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13442;13442
18;01;04;09;;;P;APORTE FISCAL                                                                   ;60151879;31807790;15257325
18;01;04;09;01;;P;Libre                                                                           ;60151879;31807790;15257325
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893611;1880169;1671381
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;797281;797281;598322
18;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26884;26884
18;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26884;26884
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15705706;1325728;735304
18;01;04;31;01;;P;Estudios Básicos                                                                ;76134;1166301;687768
18;01;04;31;02;;P;Proyectos                                                                       ;15629572;159427;47536
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41755281;27791170;11158895
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;41755281;27791170;11158895
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;29265235;17509739;8478855
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;12490046;10281431;2680040
;;;;;;;RESULTADO;;;1079981
18;01;06;09;;;P;APORTE FISCAL                                                                   ;723382;575382;554919
18;01;06;09;01;;P;Libre                                                                           ;723382;575382;554919
18;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;708394;560394;452922
18;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14988;14988;134
;;;;;;;RESULTADO;;;101863
18;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;412032;412032;603963
18;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;405381;405381;601663
18;02;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;6651;6651;2300
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1408868;1408868;1752159
18;02;01;07;02;;P;Venta de Servicios                                                              ;1408868;1408868;1752159
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289056;303569;273623
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;213792;213792;109419
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;53184;53184;144611
18;02;01;08;99;;P;Otros                                                                           ;22080;36593;19593
18;02;01;09;;;P;APORTE FISCAL                                                                   ;32691936;31773727;22268052
18;02;01;09;01;;P;Libre                                                                           ;32691936;31773727;22268052
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;643035;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8323616;8337573;7708380
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2345432;2375037;1724035
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;89250;89250
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;89250;89250
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;220739;220739;227
18;02;01;25;01;;P;Impuestos                                                                       ;6937;6937;227
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;213802;213802;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23921092;23228459;15333330
18;02;01;31;02;;P;Proyectos                                                                       ;23921092;23228459;15333330
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;290173;290173
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;290173;290173
;;;;;;;RESULTADO;;;-247598
18;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;21;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;42497
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;42497
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;5852
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;2866
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;2986
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46144;46144;405278
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46124;46124;270262
18;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;19612
18;21;01;08;99;;P;Otros                                                                           ;10;10;115404
18;21;01;09;;;P;APORTE FISCAL                                                                   ;139313510;99092508;84924831
18;21;01;09;01;;P;Libre                                                                           ;139313510;99092508;84924831
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19024929;19172989;9888923
18;21;01;12;02;;P;Hipotecarios                                                                    ;19024929;19024929;9888923
18;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;148060;0
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;378509;378509;6596
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;378509;378509;6596
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;316939;316939;6596
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;61570;61570;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;2354261;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;4580008;4590747;4029716
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;315426;355927;328130
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;38805;0
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;38805;0
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;46124;194184;0
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;46124;194184;0
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3978246;0
18;21;01;29;01;;P;Terrenos                                                                        ;0;3978246;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9013306;8829146;5296665
18;21;01;31;01;;P;Estudios Básicos                                                                ;23386;109027;85640
18;21;01;31;02;;P;Proyectos                                                                       ;8989920;8720119;5211025
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;56521441;9019969;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;56521441;9019969;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;88307532;93996307;85021721
18;21;01;33;01;;P;Al Sector Privado                                                               ;88307532;93365768;84881182
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11451567;10682131;6403287
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;5522;5522;2125
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2197283;4689434;4670661
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;64587347;72644989;68420706
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4288782;2288782;2284233
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;375910;53789;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;5401121;3001121;3100170
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;630539;140539
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;570000;80000
18;21;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;60539;60539
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;41120;41120
18;21;01;34;07;;P;Deuda Flotante                                                                  ;10;41120;41120
;;;;;;;RESULTADO;;;556625
18;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;22;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45144;45144;12255
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;45134;45134;12255
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;88711
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;40
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;88671
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71876;98612;291940
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71856;71856;206012
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;6707
18;22;01;08;99;;P;Otros                                                                           ;10;26746;79221
18;22;01;09;;;P;APORTE FISCAL                                                                   ;117002617;133323739;74267710
18;22;01;09;01;;P;Libre                                                                           ;117002617;133323739;74267710
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13127970;13284550;5170267
18;22;01;12;02;;P;Hipotecarios                                                                    ;13127970;13127970;4817809
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;156580;352458
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;481760;481760;332395
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;481760;481760;332395
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;388582;388582;332395
18;22;01;13;03;003;P;De Municipalidades para Programas de Rehabilitación de Espacios Públicos                                                                                                                                                                                  ;93178;93178;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;4616465;4596756;4106739
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;528679;729901;596068
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;127213;0
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;127213;0
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;71856;227213;100840
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;71856;227213;100840
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;21291;0
18;22;01;26;01;;P;Devoluciones                                                                    ;0;6247;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;15044;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30263070;24948049;11078284
18;22;01;31;02;;P;Proyectos                                                                       ;30263070;24948049;11078284
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;28533244;28533244;13920953
18;22;01;32;02;;P;Hipotecarios                                                                    ;28533244;28533244;13920953
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;28533244;28533244;13920953
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;66736778;88036778;49191523
18;22;01;33;01;;P;Al Sector Privado                                                               ;66736778;88036778;49191523
18;22;01;33;01;023;P;Subsidio Fondo Solidario de Vivienda (DS174)                                                                                                                                                                                                              ;3189;3189;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;2228651;1228651;691279
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;22123;22123;21827
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;6714201;3014201;2517360
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;40590098;79963080;42797631
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4576382;3476382;2972315
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1014387;91405;60091
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11587747;237747;131020
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;34105;31906
18;22;01;34;07;;P;Deuda Flotante                                                                  ;10;34105;31906
;;;;;;;RESULTADO;;;1136965
18;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;23;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;3793
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;3793
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;24643
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;24643
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46134;46134;182068
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46124;46124;112632
18;23;01;08;99;;P;Otros                                                                           ;10;10;69436
18;23;01;09;;;P;APORTE FISCAL                                                                   ;84015306;96868556;84126950
18;23;01;09;01;;P;Libre                                                                           ;84015306;96868556;84126950
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23910144;23910144;22422716
18;23;01;12;02;;P;Hipotecarios                                                                    ;23910144;23910144;22422716
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;407962;407962;69302
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;407962;407962;69302
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;361897;361897;69302
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46065;46065;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;99108;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;3494211;3503115;3279291
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;421283;593592;552100
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25635;0
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25635;0
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;46124;46124;45323
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;21315123;23118118;17616851
18;23;01;31;02;;P;Proyectos                                                                       ;21315123;23118118;17616851
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;35497268;50593241;43965251
18;23;01;32;02;;P;Hipotecarios                                                                    ;35497268;50593241;43965251
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;35497268;50593241;43965251
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;47626282;43442777;39681697
18;23;01;33;01;;P;Al Sector Privado                                                               ;47626282;43018082;39469522
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1466400;516400;415898
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9004;804;455
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5033227;5033227;4443034
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;31110280;30640280;28751980
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;2829473;2329473;1567191
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1083732;2003732;1616594
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;6094166;2494166;2674370
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;424695;212175
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;304591;92071
18;23;01;33;03;106;P;Municipalidades para Pequeñas Localides                                                                                                                                                                                                                   ;0;120104;120104
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9342;1100
18;23;01;34;07;;P;Deuda Flotante                                                                  ;10;9342;1100
;;;;;;;RESULTADO;;;1687859
18;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;24;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
