﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;329723706;329723706;108921968
50;01;05;27;05;061;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;24229552;24229552;7282274
50;01;05;27;05;062;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;32379955;29477684;2110217
50;01;05;27;05;063;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;26081323;26032140;1285863
50;01;05;27;05;064;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;36607764;36427664;7410783
50;01;05;27;05;065;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;42856941;42346468;11265616
50;01;05;27;05;066;P;Gobierno Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                        ;37272500;37221579;4590618
50;01;05;27;05;067;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;47810705;47481560;8511604
50;01;05;27;05;068;P;Gobierno Regional Región del BioBío                                                                                                                                                                                                                       ;41548537;39970774;19894283
50;01;05;27;05;069;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;55040688;55021521;12210360
50;01;05;27;05;070;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;42064476;40347048;4030255
50;01;05;27;05;071;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26902205;28301806;7036271
50;01;05;27;05;072;P;Gobierno Regional Región de Magallanes y Antártica Chilena                                                                                                                                                                                                ;28099212;28099212;11586001
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;64933658;64803766;2668376
50;01;05;27;05;074;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;27476407;27401007;1532000
50;01;05;27;05;075;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;19807125;19807125;5982427
50;01;05;27;05;076;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;26953161;25720354;520897
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;110270248;110270248;31236426
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;33471884;33471884;10571297
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;54290457;54290457;15886754
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;8544625;8544625;1412502
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5539745;5539745;930307
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8423537;8423537;2435566
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;380705414;380641526;72929893
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;157811282;157811282;23583014
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10717671;10717671;3119469
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;40803424;40353424;4640894
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;29048419;29023776;4108344
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;24647717;24647717;7390318
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36390329;36840329;12581376
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7159054;7119809;2027650
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29570333;29570333;4397704
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21507081;21507081;4705811
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4305957;4305957;1050952
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6703045;6703045;1975597
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;5730717;5730717;1522556
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6310385;6310385;1826208
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;415961517;415961517;157006028
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22341339;22341339;6486263
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20041088;20123771;6439769
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;185536607;185453924;70519919
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64673432;64673432;25900462
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;56777496;56777496;23799486
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8251914;8251914;2349884
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11688797;11688797;5302174
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3726084;3726084;1263184
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4013681;4013681;1296028
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;21104452;21104452;8102829
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;17806627;17806627;5546030
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10749250495;10765639311;2956882942
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8104960722;8117596354;2428433542
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32061277;32061277;9707971
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36604005;36604005;4786238
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;320352316;332638593;84895000
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;288300661;288300661;36690000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1036864118;1024577841;193130000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;494357838;494357838;123580000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2056718;2056718;608000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;419794176;419794176;68368224
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3533632;4845060;2052199
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2522235;3813919;1904788
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2483727;3195585;1306516
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2991971;3430185;1420464
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;789450;789450;0
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;658899;658899;0
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;918750;918750;0
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1122884486;1122884486;342416432
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;199011891;199011891;59804034
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;44140519;44140519;11809168
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;462490810;462490810;146510945
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3618376;3618376;882383
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;353960594;353960594;103978624
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;59662296;59662296;19431278
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1192999083;1193955502;406525124
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;546690458;546690458;180191394
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;385206686;385206686;139869337
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;219456876;219456876;73637197
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1321983;1321983;160721
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2358471;2358471;1194503
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5243371;5243371;1697757
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1692152;1692152;139957
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13201195;14157614;5346756
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4603698;4603698;1466386
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13224193;13224193;2821116
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1974115195;1974115195;299132284
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20464906;20514906;7553298
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1776320262;1776270262;261460716
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;147267315;147267315;21386092
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;18600018;18600018;4948365
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1373178;1373178;510000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10089516;10089516;3273813
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;464803584;467012765;122223864
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62050963;62050963;18348939
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;9530773;9530773;3937677
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;199289652;199289652;40297677
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101780204;101780204;30117421
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79160108;81369289;25179875
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12991884;12991884;4342275
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;13535309;13535309;2735789
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13535309;13535309;2735789
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6667309530;6701514676;2338680781
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;23142303;52305135;29530605
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67031771;67031771;21922135
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7122664;7122019;1424956
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;152390571;152390571;20029154
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13697051;13697051;4369133
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;15564662;15564662;4967000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4651718129;4656494276;1680008600
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1056098525;1056098525;350106132
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;680543854;680810666;226323066
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5924750193;5974178467;1842358712
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4593903203;4594434879;1544034862
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14176366;14176366;4388000
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;257642360;259867374;72500000
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;777952278;823841132;217055850
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13275986;14058716;4380000
50;01;05;27;16;049;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;267800000;0
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;46838284;46838284;12416740
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;14443281;14443281;3567866
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4987638;4987638;1502815
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27407365;27407365;7346059
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2478162397;2478735311;732931998
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;249110056;234623891;79315634
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;29179486;29179486;5895858
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;90535737;91669260;19220121
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;64900348;66245081;5071097
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;50784139;51209661;15303016
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;117940668;118092269;21949981
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;191005732;195775145;60024387
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;93357136;93775356;36112957
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;182470070;181934138;52534397
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;323197962;321276860;113080116
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;221161404;221410541;78320704
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;143858837;142632182;48573357
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;32524602;35894947;11522007
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;48304369;47877516;7008741
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;501409785;504472290;147248900
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;73444256;74507432;20482782
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;58065181;61246627;11084107
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;6912629;6912629;183836
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1048894139;1048894139;234626357
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1002351446;1002351446;232493015
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45430131;45430131;1801930
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1112562;1112562;331412
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28560730;28789656;6736192
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20625454;20854380;5667113
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;7935276;7935276;1069079
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;634587738;641309353;222044590
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;295639752;295640765;119131466
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67214317;67214317;22530960
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8330868;8223815;2265462
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;123401651;129348279;39736065
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;20756745;20441214;6694721
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;35634540;37071758;7193229
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;23409470;23517470;6391512
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;60200395;59851735;18101175
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12758811;13418013;2198447
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12758811;13418013;2198447
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;192737500;192737500;67119872
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;192737500;192737500;67119872
