﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
26;02;01;29;07;;P;Programas Informáticos                                                          ;365111;365111;0
26;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;13679714;13679714;0
26;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;13679714;13679714;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469428;75469428;0
26;02;01;31;02;;P;Proyectos                                                                       ;75469428;75469428;0
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7527182;7527182;0
26;02;01;33;01;;P;Al Sector Privado                                                               ;1543638;1543638;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;1543638;1543638;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;5983544;5983544;0
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;5983544;5983544;0
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
26;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;4817824
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3948;3948;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;3948;3948;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;3948;3948;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126348;126348;1782
26;02;02;08;99;;P;Otros                                                                           ;126348;126348;1782
26;02;02;09;;;P;APORTE FISCAL                                                                   ;3095028;3095028;20000
26;02;02;09;01;;P;Libre                                                                           ;3095028;3095028;20000
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;140939;140939;23970
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3084385;3084385;0
26;02;02;24;01;;P;Al Sector Privado                                                               ;2705682;2705682;0
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;947308;947308;0
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;829950;829950;0
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;912411;912411;0
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;0
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;378703;378703;0
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;16013;16013;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;135957;135957;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;107206;107206;0
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;119527;119527;0
;;;;;;;RESULTADO;;;-2188
27;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;5893
27;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;5893
27;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5893
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11208;11208;12980
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;11198;11198;12980
27;01;01;08;99;;P;Otros                                                                           ;10;10;0
27;01;01;09;;;P;APORTE FISCAL                                                                   ;7286503;7286503;763310
27;01;01;09;01;;P;Libre                                                                           ;7286503;7286503;763310
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;539738
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;539738
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5363145;5363145;378108
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1753939;1753939;82612
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88165;88165;0
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;88165;88165;0
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;76665;76665;0
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;11500;11500;0
27;01;01;25;;;P;INTEGROS AL FISCO                                                               ;11198;11198;0
27;01;01;25;99;;P;Otros Integros al Fisco                                                         ;11198;11198;0
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81284;81284;0
27;01;01;29;07;;P;Programas Informáticos                                                          ;81284;81284;0
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;378976
27;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;378976
;;;;;;;RESULTADO;;;482225
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;828107;828107;69008
27;02;01;05;02;;P;Del Gobierno Central                                                            ;828107;828107;69008
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;828097;828097;69008
27;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;287549;287549;127233
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279166;279166;26433
27;02;01;08;99;;P;Otros                                                                           ;8383;8383;100800
27;02;01;09;;;P;APORTE FISCAL                                                                   ;25857067;25857067;5774497
27;02;01;09;01;;P;Libre                                                                           ;25857067;25857067;5774497
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12029074;12029074;792168
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1858181;1858181;41534
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12696380;12696380;6169557
27;02;01;24;01;;P;Al Sector Privado                                                               ;12696380;12696380;6169557
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9458577;9458577;4729289
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1845341;1845341;922671
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;85735;85735;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;904354;904354;517597
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;402373;402373;0
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;279166;279166;0
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;279166;279166;0
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109922;109922;48864
27;02;01;29;07;;P;Programas Informáticos                                                          ;109922;109922;48864
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
27;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1081385
27;02;02;09;;;P;APORTE FISCAL                                                                   ;15733003;15733003;5203469
27;02;02;09;01;;P;Libre                                                                           ;15733003;15733003;5203469
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;178044;178044;8731
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;227477;227477;0
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15327482;15327482;2306431
27;02;02;24;01;;P;Al Sector Privado                                                               ;5308689;5308689;0
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;5064187;5064187;0
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;244502;244502;0
27;02;02;24;02;;P;Al Gobierno Central                                                             ;4829998;4829998;0
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4829998;4829998;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;5188795;5188795;2306431
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;5188795;5188795;2306431
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
27;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2888307
27;02;03;09;;;P;APORTE FISCAL                                                                   ;20545292;20545292;10513871
27;02;03;09;01;;P;Libre                                                                           ;20545292;20545292;10513871
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;19463;19463;1470
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78670;78670;0
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20447159;20447159;4214171
27;02;03;24;01;;P;Al Sector Privado                                                               ;19619062;19619062;4145163
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;18355035;18355035;3707911
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1264027;1264027;437252
27;02;03;24;02;;P;Al Gobierno Central                                                             ;828097;828097;69008
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;828097;828097;69008
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;6298230
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98313;162307;66398
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92296;92296;0
28;01;01;08;99;;P;Otros                                                                           ;6017;70011;66398
28;01;01;09;;;P;APORTE FISCAL                                                                   ;53526448;53526448;31930588
28;01;01;09;01;;P;Libre                                                                           ;53526448;53526448;31930588
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2135;2135;7586
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;7586
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2125;2125;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12807402;12749515;889288
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5133934;5133934;160169
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;121881;0
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;121881;0
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35388769;35388769;3583441
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35388769;35388769;3583441
28;01;01;24;03;002;P;Elección Presidencial y Parlamentarias                                                                                                                                                                                                                    ;5721411;7621411;3583441
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;29667358;27767358;0
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;92296;92296;0
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;92296;92296;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204505;204505;0
28;01;01;29;03;;P;Vehículos                                                                       ;24534;24534;0
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;9866;9866;0
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5794;5794;0
28;01;01;29;06;;P;Equipos Informáticos                                                            ;146730;146730;0
28;01;01;29;07;;P;Programas Informáticos                                                          ;17581;17581;0
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;28499708
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;28499708
;;;;;;;RESULTADO;;;-1128034
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178447;178447;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;178447;178447;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;178437;178437;0
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12950;12950;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;415567;415567;1749
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;178662;178662;0
29;01;01;08;99;;P;Otros                                                                           ;236905;236905;1749
29;01;01;09;;;P;APORTE FISCAL                                                                   ;94340165;94340165;4268521
29;01;01;09;01;;P;Libre                                                                           ;94340165;94340165;4268521
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;87056;87056;1610127
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;87056;87056;1610127
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21064126;21064126;1362894
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708786;4708786;68480
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;64992348;64992348;715041
29;01;01;24;01;;P;Al Sector Privado                                                               ;23804502;23804502;356293
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;878843;878843;0
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;3949713;3949713;0
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3171155;3171155;0
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3441001;3441001;0
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2157001;2157001;0
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3426244;3426244;0
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3802989;3802989;356293
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1278187;1278187;0
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1699369;1699369;0
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5577459;5577459;0
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4598284;4598284;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;979175;979175;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;35541701;35541701;358748
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9129160;9129160;110713
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3502414;3502414;189335
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1760703;1760703;1846
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;4287096;4287096;9207
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños, Niñas y Jóvenes                                                                                                                                                                                    ;2681199;2681199;23147
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;10824038;10824038;10388
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1324412;1324412;1730
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;178437;178437;0
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1854242;1854242;12382
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;68686;68686;0
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;68686;68686;0
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;179353;179353;0
29;01;01;25;01;;P;Impuestos                                                                       ;681;681;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;178672;178672;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616430;616430;10297
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;10297;10297;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;34497;34497;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;111806;111806;0
29;01;01;29;07;;P;Programas Informáticos                                                          ;459830;459830;10297
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;187398;187398;0
29;01;01;31;02;;P;Proyectos                                                                       ;187398;187398;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3285734;3285734;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3285734;3285734;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3285734;3285734;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3547495
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3547495
;;;;;;;RESULTADO;;;176190
29;01;02;09;;;P;APORTE FISCAL                                                                   ;46834287;46834287;1126331
29;01;02;09;01;;P;Libre                                                                           ;46834287;46834287;1126331
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3464196;3464196;152002
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298706;298706;718
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43071385;43071385;231148
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;42591720;42591720;231148
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7870944;7870944;10760
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13073644;13073644;104313
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5816550;5816550;30318
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;11611894;11611894;82144
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4218688;4218688;3613
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;479665;479665;0
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;479665;479665;0
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;997757
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;997757
;;;;;;;RESULTADO;;;-255294
;;;;;;;RESULTADO;;;0
29;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2283042;2283042;161684
29;02;01;09;01;;P;Libre                                                                           ;2283042;2283042;161684
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1268466;1268466;80443
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;940846;940846;48000
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23750;23750;23508
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;23750;23750;23508
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;23750;23750;23508
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50000;50000;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;50000;50000;0
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;9733
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;388272;388272;4271
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406110;406110;77233
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;236265;236265;39808
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;169835;169835;421
29;03;01;08;99;;P;Otros                                                                           ;10;10;37004
29;03;01;09;;;P;APORTE FISCAL                                                                   ;56642765;56642765;3322884
29;03;01;09;01;;P;Libre                                                                           ;56642765;56642765;3322884
29;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;7827026;7827026;0
29;03;01;13;02;;P;Del Gobierno Central                                                            ;7827026;7827026;0
29;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;7827026;7827026;0
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;27468967;27468967;1791164
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7089665;7089665;212091
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12593015;12593015;147498
29;03;01;24;01;;P;Al Sector Privado                                                               ;5605663;5605663;50056
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1939070;1939070;50056
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;74247;74247;0
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1956550;1956550;0
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;174196;174196;0
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1461600;1461600;0
29;03;01;24;02;;P;Al Gobierno Central                                                             ;2551823;2551823;0
29;03;01;24;02;004;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;2551823;2551823;0
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4324662;4324662;97442
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2193864;2193864;51257
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;142295;142295;3463
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;237369;237369;9098
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;450869;450869;10875
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;884589;884589;11339
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;415676;415676;11410
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;110867;110867;0
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;110867;110867;0
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;253054;253054;116
29;03;01;25;01;;P;Impuestos                                                                       ;16779;16779;116
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;236275;236275;0
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1720546;1720546;1853
