﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7994275;5275582;2070964
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;566873;463214;18532
26;02;01;25;01;;P;Impuestos                                                                       ;566873;463214;18532
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;628659;462446;133950
26;02;01;29;03;;P;Vehículos                                                                       ;59431;2000;1734
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;24019;24019;12243
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;14819;14819;6692
26;02;01;29;06;;P;Equipos Informáticos                                                            ;217563;108781;6276
26;02;01;29;07;;P;Programas Informáticos                                                          ;312827;312827;107005
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20488146;20741412;3437224
26;02;01;31;02;;P;Proyectos                                                                       ;20488146;20741412;3437224
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10393772;16086966;4481221
26;02;01;33;01;;P;Al Sector Privado                                                               ;697890;1069430;0
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;697890;1069430;0
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9695882;15017536;4481221
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;9695882;15017536;4481221
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;60803;60803
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;60803;60803
;;;;;;;RESULTADO;;;-254770
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5284;5284;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5284;5284;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5284;5284;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169085;169085;156592
26;02;02;08;99;;P;Otros                                                                           ;169085;169085;156592
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4266821;1387972;0
26;02;02;09;01;;P;Libre                                                                           ;4266821;1387972;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213067;105000;75237
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4228123;1457341;1345019
26;02;02;24;01;;P;Al Sector Privado                                                               ;2959686;1457341;1345019
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;821114;439629;404494
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;800542;353331;319370
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;1281891;634381;591155
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;56139;30000;30000
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1268437;0;0
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;32459;0;0
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;385621;0;0
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;449196;0;0
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;401161;0;0
;;;;;;;RESULTADO;;;-1263664
27;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43558;43558;95817
27;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31522;31522;95613
27;01;01;08;99;;P;Otros                                                                           ;12036;12036;204
27;01;01;09;;;P;APORTE FISCAL                                                                   ;7243938;6969649;5237566
27;01;01;09;01;;P;Libre                                                                           ;7243938;6969649;5237566
27;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;0
27;01;01;12;10;;P;Ingresos por Percibir                                                           ;1000;1000;0
27;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;357271;0
27;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5082572;5076121;3849814
27;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1999434;1758014;975989
27;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;95884;95884;0
27;01;01;24;01;;P;Al Sector Privado                                                               ;13291;13291;0
27;01;01;24;01;002;P;ONG                                                                                                                                                                                                                                                       ;13291;13291;0
27;01;01;24;07;;P;A Organismos Internacionales                                                    ;82593;82593;0
27;01;01;24;07;001;P;ONU Mujeres                                                                                                                                                                                                                                               ;71820;71820;0
27;01;01;24;07;002;P;Consejo Internacional de Mujeres                                                                                                                                                                                                                          ;10773;10773;0
27;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;784364
27;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;784364
27;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110606;84188;56454
27;01;01;29;04;;P;Mobiliario y Otros                                                              ;5800;1800;0
27;01;01;29;05;;P;Máquinas y Equipos                                                              ;1231;0;0
27;01;01;29;06;;P;Equipos Informáticos                                                            ;7695;695;656
27;01;01;29;07;;P;Programas Informáticos                                                          ;95880;81693;55798
27;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;357271;357271
27;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;357271;357271
;;;;;;;RESULTADO;;;-690509
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;907300;907300;680472
27;02;01;05;02;;P;Del Gobierno Central                                                            ;907300;907300;680472
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;907300;907300;680472
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;292827;331771;648500
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;283643;283643;321115
27;02;01;08;99;;P;Otros                                                                           ;9184;48128;327385
27;02;01;09;;;P;APORTE FISCAL                                                                   ;26140436;25409601;22782729
27;02;01;09;01;;P;Libre                                                                           ;26140436;25409601;22782729
27;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19094;19094;0
27;02;01;10;03;;P;Vehículos                                                                       ;19094;19094;0
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;749906;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11679192;11619754;8733760
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2138127;2038454;1185368
27;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;170864;0
27;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;170864;0
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13287650;12722763;12491990
27;02;01;24;01;;P;Al Sector Privado                                                               ;13287650;12722763;12491990
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9845086;9845086;9845086
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1920748;1767088;1767038
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;84542;84542;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;941308;898724;879866
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;495966;127323;0
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1446168
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1446168
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;254688;178282;68306
27;02;01;29;03;;P;Vehículos                                                                       ;17442;17442;17293
27;02;01;29;04;;P;Mobiliario y Otros                                                              ;36296;20175;816
27;02;01;29;05;;P;Máquinas y Equipos                                                              ;28902;20231;0
27;02;01;29;06;;P;Equipos Informáticos                                                            ;5130;3591;0
27;02;01;29;07;;P;Programas Informáticos                                                          ;166918;116843;50197
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;687555;688269
27;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;687555;688269
;;;;;;;RESULTADO;;;-502160
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8783627;8720644;10237534
27;02;02;09;01;;P;Libre                                                                           ;8783627;8720644;10237534
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;4867;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;185319;180211;86933
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;280389;222514;8615
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8317919;8317919;7953081
27;02;02;24;01;;P;Al Sector Privado                                                               ;4384644;4384644;4071038
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4108096;4108096;3977647
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;276548;276548;93391
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3933275;3933275;3882043
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3933275;3933275;3882043
27;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1602182
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;4867;4853
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;4867;4853
;;;;;;;RESULTADO;;;581870
27;02;03;09;;;P;APORTE FISCAL                                                                   ;17488334;17485882;23303504
27;02;03;09;01;;P;Libre                                                                           ;17488334;17485882;23303504
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;33099;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20124;19621;11950
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96969;95020;22184
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17371241;17371241;16168492
27;02;03;24;01;;P;Al Sector Privado                                                               ;16443421;16443421;15488020
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;15259310;15259310;14479410
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1184111;1184111;1008610
27;02;03;24;02;;P;Al Gobierno Central                                                             ;927820;927820;680472
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;907300;907300;680472
27;02;03;24;02;002;P;Policia de Investigaciones de Chile                                                                                                                                                                                                                       ;20520;20520;0
27;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9169748
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;33098;32800
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;33098;32800
27;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-2101670
28;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;76;76;0
28;01;01;07;01;;P;Venta de Bienes                                                                 ;76;76;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92097;166067;213650
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86461;86461;127336
28;01;01;08;99;;P;Otros                                                                           ;5636;79606;86314
28;01;01;09;;;P;APORTE FISCAL                                                                   ;16062085;15796432;9761712
28;01;01;09;01;;P;Libre                                                                           ;16062085;15796432;9761712
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2010;2010;0
28;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2000;2000;0
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1053244;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11536429;11332948;8680145
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4528698;4315484;2530900
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;305420;195522
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;305420;195522
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41870;41370
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41870;41370
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;41870;41370
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;91141;81339;28560
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;11416;40316;11084
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;52285;23385;11808
28;01;01;29;06;;P;Equipos Informáticos                                                            ;12050;9143;4868
28;01;01;29;07;;P;Programas Informáticos                                                          ;15390;8495;800
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;940768;940747
28;01;01;34;07;;P;Deuda Flotante                                                                  ;0;940768;940747
;;;;;;;RESULTADO;;;-2441882
28;01;02;09;;;P;APORTE FISCAL                                                                   ;43171067;32338644;6892361
28;01;02;09;01;;P;Libre                                                                           ;43171067;32338644;6892361
28;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;7233487;3433487;311397
28;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35876909;28548486;6016252
28;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60671;60671;0
28;01;02;24;01;;P;Al Sector Privado                                                               ;60671;60671;0
28;01;02;24;01;001;P;Cruz Roja Chilena                                                                                                                                                                                                                                         ;60671;60671;0
28;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;296000;0
28;01;02;29;06;;P;Equipos Informáticos                                                            ;0;296000;0
;;;;;;;RESULTADO;;;564712
28;01;04;09;;;P;APORTE FISCAL                                                                   ;0;31540515;12148748
28;01;04;09;01;;P;Libre                                                                           ;0;31540515;12148748
28;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;0;4664550;963715
28;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26815965;6110116
28;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;60000;0
28;01;04;24;01;;P;Al Sector Privado                                                               ;0;60000;0
28;01;04;24;01;001;P;Cruz Roja Chilena                                                                                                                                                                                                                                         ;0;60000;0
;;;;;;;RESULTADO;;;5074917
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;391009;391009;13000
29;01;01;05;02;;P;Del Gobierno Central                                                            ;391009;391009;13000
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;391009;391009;13000
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13479;13479;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432558;453558;1150585
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185973;185973;425733
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;21000;6485
29;01;01;08;99;;P;Otros                                                                           ;246585;246585;718367
29;01;01;09;;;P;APORTE FISCAL                                                                   ;85163941;74974572;49324131
29;01;01;09;01;;P;Libre                                                                           ;85163941;74974572;49324131
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90613;90613;1212713
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;90613;90613;1212713
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3245409;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22091773;18849759;14072607
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5550627;4217659;2126711
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1026;29899;28873
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;1026;29899;28873
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52304956;50075952;28782192
29;01;01;24;01;;P;Al Sector Privado                                                               ;19494555;19494555;19371430
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;866610;866610;866610
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3126954;3126954;3126954
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3393105;3393105;3393104
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2126974;2126974;2126974
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3378554;3378554;3255434
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3750033;3750033;3750033
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1260395;1260395;1260396
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1591930;1591930;1591925
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;472250;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;472250;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31665878;30038979;9372936
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9796251;9470797;3806495
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3719705;3515832;2086903
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1649385;1534385;346606
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3212527;2922527;665149
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2623972;2376400;1127703
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;7205723;7155723;476767
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1296230;1136230;554408
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;391009;391009;65039
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1771076;1536076;243866
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;57073;70168;37826
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;57073;70168;37826
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;745;949;4641527
29;01;01;25;01;;P;Impuestos                                                                       ;745;745;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;204;4641527
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1361565;958095;280575
29;01;01;29;03;;P;Vehículos                                                                       ;82080;57456;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;107919;45543;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;87210;36047;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;466843;256790;77596
29;01;01;29;07;;P;Programas Informáticos                                                          ;617513;562259;202979
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1701908;2038294;1330920
29;01;01;31;02;;P;Proyectos                                                                       ;1701908;2038294;1330920
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3078000;0;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3078000;0;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3078000;0;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2997033;2993792
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2997033;2993792
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2556768
29;01;02;09;;;P;APORTE FISCAL                                                                   ;42125011;39891219;27849393
29;01;02;09;01;;P;Libre                                                                           ;42125011;39891219;27849393
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366535;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3072071;2935151;1462302
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561838;316051;42727
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38490102;36639017;27187072
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;38095016;36148875;26970820
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7463751;6908964;4856050
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;15328954;14876846;13312909
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5448810;5083070;3018058
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8958162;8609406;5637046
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;895339;670589;146757
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;395086;490142;216252
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;395086;490142;216252
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;366535;366535
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;366535;366535
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1209243
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;24347
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;24347
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2102320;1882616;1316163
29;02;01;09;01;;P;Libre                                                                           ;2102320;1882616;1316163
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1201803;1149870;823695
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759234;569114;150357
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47900;74249;0
29;02;01;24;02;;P;Al Gobierno Central                                                             ;29900;29900;0
29;02;01;24;02;003;P;A Ministerio de Relaciones Exteriores                                                                                                                                                                                                                     ;29900;29900;0
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;18000;44349;0
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;18000;44349;0
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93440;89440;30052
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;2524;2524;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;4053;4053;218
29;02;01;29;06;;P;Equipos Informáticos                                                            ;17545;15545;3497
29;02;01;29;07;;P;Programas Informáticos                                                          ;69318;67318;26337
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;336406
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;484477;678937;457460
29;03;01;05;02;;P;Del Gobierno Central                                                            ;484477;678937;457460
29;03;01;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;194460;194460
29;03;01;05;02;007;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;484477;484477;263000
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;404138;404138;73454
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;556042;611942;699578
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;245929;245929;421167
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;176774;176774;5338
29;03;01;08;99;;P;Otros                                                                           ;133339;189239;273073
29;03;01;09;;;P;APORTE FISCAL                                                                   ;56069237;46597238;33076204
29;03;01;09;01;;P;Libre                                                                           ;56069237;46597238;33076204
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1443495;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;27936140;27065613;21770140
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8835947;8116172;4192848
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;198485;198485
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;198485;198485
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9241985;8086985;4793522
29;03;01;24;01;;P;Al Sector Privado                                                               ;3825159;3795159;3009557
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1741442;1791442;1687163
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;69553;69553;69552
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1832851;1832851;1221900
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;181313;101313;30942
