﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;82669243;82669243;37559235
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;504976250;504976250;266695506
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;8800978;8800978;23188072
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;188255;188255;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;397176880;397176880;45596468
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;115426339;119523020;117979256
50;01;03;33;02;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;16118108;16118108;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;38851525;38851525;0
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;6426231;6426231;0
50;01;03;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;166465466;166465466;104934394
50;01;03;33;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2707163839;3717223367;1675193075
50;01;03;33;02;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;24710192;24710192;0
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;38454041;38454041;53682276
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;29572373;29572373;30494203
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;8800978;8800978;23188073
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;80680;80680;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-10125653403
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;227079176;128760114
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;163484769;163484769;102197810
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;162105049;101032983
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;403838;403838
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264090;264090
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;566954;352061
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;27233310;27161492;16876601
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;13192408;7541754
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;254275
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1345984;739108
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;258294;141171
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1154122;616173
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;120722;66477
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;248203;94259
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;357946;400701
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;598232;330161
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;371433;371432
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;215515
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1172707;664594
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;2543440;1512689
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;4681969;2844574
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;219483;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;388947;1083718
50;01;04;28;02;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;0;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;30233483;30233483;6533220
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;28606773;5388730
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;410480;410480
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;263887;263887
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;902309;420089
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;5491881;5805057;2948605
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;2263826;1698603
50;01;04;28;04;003;P;Fortalecimiento de la Gestión Municipal                                                                                                                                                                                                                   ;0;0;14074
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;136144
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;13694
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;4721;4674
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;44070;28919
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;58291;43027
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;4339;2880
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;14591;4084
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;8261;9121
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;17599;12767
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;395;394
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;5464
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;242422;0
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;257880;145050
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;474455;289811
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;254259;98299
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;316600;188406
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;11000;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;0
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;423335;201437
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;1246850;51757
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;394375;203878
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;217406;95453
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;13475;16195
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;92230
50;01;04;28;06;107;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;0;75000;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;3824254933;3272414042
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2096983074;2096983074;2185565535
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1727052623;1727052623;1086682360
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;219206;159180
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;6967
;;;;;;;RESULTADO;;;-3401174156
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;48846329755;27045447259
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;11577284
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;11577284
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;134416419;137629157;80273031
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;28796745
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;43688854
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13225470;6998768
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;788664
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;573544438;573544438;361861868
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;278585525
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;81619770
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;1656573
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;85844141;49439410
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;85844141;49439410
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3134090714;1771806680
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72082083;44659674
50;01;05;27;05;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;16300421;16367292;9483840
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;617651870;228294662
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;4881097
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;23413785
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;81731941;46770089
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;123110796;84455090
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1222309077;681764060
50;01;05;27;05;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;1160061
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;410497010;221568886
50;01;05;27;05;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;523302515;418459514
50;01;05;27;05;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;6895922
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87323983;52177140
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34956351;19970102
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;4315609
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;4077801
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;4557001
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;5345066
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;13911561
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;531518186;144396411
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;55939588;22354853
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;15281809;8929769
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30213171;13693097
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;27911739;18089035
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;515761
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;52831374;32065321
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;3960356
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;28837194;11699724
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;13200689
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;2250954
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;4104807
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805825;1682598
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;8814094;4850264
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;6999183
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;454156427;457681848;305349268
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;31656106;16905418
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;20103061;13494133
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;205407669;143666985
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;66950828;42731547
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;62060277;44666277
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;4755982
50;01;05;27;08;008;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;490654
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;11559906;5798174
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3981056;2297356
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;2436881
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;23791167;16131626
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;11974235
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12174312090;6754424910
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6946077472;4200618570
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32476024;17885282
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30614746;12272860
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;390557820;182895113
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1187924926;560635918
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;620096079;607096079;353376735
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;64140;64140;25556
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1860392;1860392;997271
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;339455947;338943338;114522119
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3365173;3529505;5453665
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2528376;2636761;5571372
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2353905;2465805;4658228
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2772569;2861903;5913619
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3093393;3260084;4568019
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2548647;2633969;5099213
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;2946874;3099541;5022684
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2739991;2931418;5032992
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2526813;2668433;2377405
