﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;48379102;48379102;1370033
18;24;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2288157;2288157;219428
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7091412;7091412;1109883
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;9161500;9161500;1298869
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;431611;0
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;431611;0
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;384;0
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;384;0
;;;;;;;RESULTADO;;;789358
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18279470;135307
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;18279470;135307
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18279470;135307
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3562191;139811
18;24;50;31;02;;P;Proyectos                                                                       ;0;3562191;139811
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;0
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;6198898;0
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;0
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8518381;0
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;8518381;0
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7986068;0
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;0
;;;;;;;RESULTADO;;;-4504
18;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;25;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;25;01;06;03;;P;Intereses                                                                       ;10;10;0
18;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;69787
18;25;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15
18;25;01;07;02;;P;Venta de Servicios                                                              ;10;10;69772
18;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424073;424073;381419
18;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;139850;139850;0
18;25;01;08;99;;P;Otros                                                                           ;284223;284223;381419
18;25;01;09;;;P;APORTE FISCAL                                                                   ;193332942;191573329;77211610
18;25;01;09;01;;P;Libre                                                                           ;193332942;191573329;77211610
18;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;63101113;63101113;11820746
18;25;01;12;02;;P;Hipotecarios                                                                    ;63101113;63101113;11820746
18;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1502879;1502879;46106
18;25;01;13;03;;P;De Otras Entidades Públicas                                                     ;1502879;1502879;46106
18;25;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1487354;1487354;46106
18;25;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15525;15525;0
18;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;9013294;9013294;2981176
18;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;706942;706942;275783
18;25;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;25;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16432;16432;356
18;25;01;29;04;;P;Mobiliario y Otros                                                              ;11933;11933;356
18;25;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;0
18;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53755591;51567108;14677939
18;25;01;31;02;;P;Proyectos                                                                       ;53755591;51567108;14677939
18;25;01;32;;;P;PRÉSTAMOS                                                                       ;72399527;72399527;25878995
18;25;01;32;02;;P;Hipotecarios                                                                    ;72399527;72399527;25878995
18;25;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;72399527;72399527;25878995
18;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;122491915;122920785;41249236
18;25;01;33;01;;P;Al Sector Privado                                                               ;122491915;122491915;41044735
18;25;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;66598;66598;19404
18;25;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;11410584;11410584;9271676
18;25;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;95669;95669;22910
18;25;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12013480;12013480;6592543
18;25;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56758339;56758339;9028162
18;25;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13169715;13169715;2727096
18;25;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3261052;3261052;2913881
18;25;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;63465;63465;56795
18;25;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;25653013;25653013;10412268
18;25;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;428870;204501
18;25;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;428870;204501
18;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;336;336;0
18;25;01;34;07;;P;Deuda Flotante                                                                  ;336;336;0
;;;;;;;RESULTADO;;;4466183
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25996149;1204454
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;25996149;1204454
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25996149;1204454
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9732515;573729
18;25;50;31;02;;P;Proyectos                                                                       ;0;9732515;573729
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;608237
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;14344250;608237
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;608237
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1919384;0
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;1919384;0
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;929490;0
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;0
;;;;;;;RESULTADO;;;22488
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;296
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;296
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;126
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;126
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101719;128333;426735
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101709;101709;42598
18;26;01;08;99;;P;Otros                                                                           ;10;26624;384137
18;26;01;09;;;P;APORTE FISCAL                                                                   ;104259645;102775988;23163870
18;26;01;09;01;;P;Libre                                                                           ;104259645;102775988;23163870
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21850299;21850299;10825955
18;26;01;12;02;;P;Hipotecarios                                                                    ;21850299;21367893;10825955
18;26;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;482406;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;53503;2303503;2262332
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;53503;53503;12332
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;46249;46249;12332
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7254;7254;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4868260;4846081;1532585
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;401948;401948;144510
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;48793;0
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;48793;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11095;11095;177
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;7158;7158;177
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;3937;3937;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9595472;10361815;1181604
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;154374;0
18;26;01;31;02;;P;Proyectos                                                                       ;9595472;10207441;1181604
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;46640503;46640503;3867398
18;26;01;32;02;;P;Hipotecarios                                                                    ;46640503;45434489;3599410
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;46640503;46640503;3599410
18;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1206014;267988
18;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;1206014;267988
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;64770681;64770681;28612703
18;26;01;33;01;;P;Al Sector Privado                                                               ;64770681;64770681;28612703
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;135074;135074;24203
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8330315;8330315;4359581
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13726;13726;3030
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;11045108;11045108;5297094
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;22261893;22261893;8461602
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4121613;4121613;93227
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2766745;2766745;366652
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;2147712;2147712;0
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13948495;13948495;10007314
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;1340337
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20724385;0
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;20724385;0
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20724385;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4654027;0
18;26;50;31;02;;P;Proyectos                                                                       ;0;4654027;0
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;9186767;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6883591;0
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6883591;0
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5894205;0
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;0
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1718
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1718
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;69706;93069
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;50368
18;27;01;08;99;;P;Otros                                                                           ;10;12494;42701
18;27;01;09;;;P;APORTE FISCAL                                                                   ;203993493;205634537;49230663
18;27;01;09;01;;P;Libre                                                                           ;203993493;205634537;49230663
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46908196;46908196;17278187
18;27;01;12;02;;P;Hipotecarios                                                                    ;46908196;46908196;17278187
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;396506;396506;85586
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;396506;396506;85586
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;389594;389594;85586
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6912;6912;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5413928;5401445;1792311
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850542;850542;225409
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24967;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24967;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;122449
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;122449
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7055;7055;0
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32317785;33958829;5625485
18;27;01;31;02;;P;Proyectos                                                                       ;32317785;33958829;5625485
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;83254346;83254346;16101521
18;27;01;32;02;;P;Hipotecarios                                                                    ;83254346;83254346;16101521
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83254346;83254346;16101521
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;129534134;129534134;42404816
18;27;01;33;01;;P;Al Sector Privado                                                               ;129534134;129534134;42404816
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;92624;92624;39256
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;15431840;15431840;7554785
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;7026;1644
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;9625329;6193577
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;56558162;18254517
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;13176278;915827
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;14712611;2077297
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19930264;19930264;7367913
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;20959
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;20959
;;;;;;;RESULTADO;;;396273
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21113391;0
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;21113391;0
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21113391;0
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5641768;0
18;27;50;31;02;;P;Proyectos                                                                       ;0;5641768;0
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;0
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;7897396;0
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;0
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7574227;1371
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;7574227;1371
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5590391;1371
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;0
;;;;;;;RESULTADO;;;-1371
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;3482
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;3285
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;55185
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;55185
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;396823;453650
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;120066
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;15926
18;28;01;08;99;;P;Otros                                                                           ;174987;174987;317658
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;353988309;60574323
18;28;01;09;01;;P;Libre                                                                           ;354609362;353988309;60574323
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;23240240
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;23240240
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;200456;1327
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;1327
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;1327
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13107580;4371092
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;701971;216089
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;3386
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;1738
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;1648
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;35324587;12094607
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;35324587;12094607
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;123728598;1545275
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;123728598;1545275
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;123728598;1545275
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;258806615;65199714
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;258806615;65199714
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;635539;205283
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;30995;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;22982889;8966662
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;70047;12644
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;15334876;3822134
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134429298;44919035
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;16689154;889520
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;14331946;3011114
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;478201;71624
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;53823670;3301698
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;898044
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34322268;3673578
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;34322268;3673578
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34322268;3673578
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11534474;2212484
18;28;50;31;02;;P;Proyectos                                                                       ;0;11534474;2212484
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;0
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;8932612;0
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13855182;1934940
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;13855182;1934940
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;10979270;1934940
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-473846
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;15611
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15611
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;77912;105949
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;38702
18;29;01;08;99;;P;Otros                                                                           ;10;20700;67247
18;29;01;09;;;P;APORTE FISCAL                                                                   ;244680454;251890750;54135819
18;29;01;09;01;;P;Libre                                                                           ;244680454;251890750;54135819
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56385750;56385750;5267296
18;29;01;12;02;;P;Hipotecarios                                                                    ;56385750;56385750;5267296
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;556568;556568;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;556568;556568;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;556558;556558;0
