﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;8770466;12768932;12970026
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;711749;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;711749;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;1267787
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;3768
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;3768
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53792;71960;448569
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;67145
18;27;01;08;99;;P;Otros                                                                           ;10;18178;381424
18;27;01;09;;;P;APORTE FISCAL                                                                   ;182470070;182645419;104164627
18;27;01;09;01;;P;Libre                                                                           ;182470070;182645419;104164627
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22109078;22109078;22387752
18;27;01;12;02;;P;Hipotecarios                                                                    ;22109078;22109078;22387752
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;443130;443130;121976
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;443130;443130;121976
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400463;400463;121976
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;42667;42667;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;252013;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;4994765;5306851;3232886
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;742677;995788;537825
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;112995;112993
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112995;112993
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;388065
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;388065
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;563609;678139;20119
18;27;01;29;01;;P;Terrenos                                                                        ;0;114530;0
18;27;01;29;02;;P;Edificios                                                                       ;551279;551279;13449
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5816;5816;752
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6514;6514;5918
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36664986;34207244;14941827
18;27;01;31;02;;P;Proyectos                                                                       ;36664986;34207244;14941827
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;44500301;47700301;30494789
18;27;01;32;02;;P;Hipotecarios                                                                    ;44500301;47700301;30494789
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44500301;47700301;30494789
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;117632095;116519645;77033345
18;27;01;33;01;;P;Al Sector Privado                                                               ;117632095;115866124;76379824
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;738090;433452
18;27;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;137134;134328
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;25574380;26364275;17624517
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6601;6601;2569
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18143896;19559157;19888059
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;39162864;37646129;20580507
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;854117;78436;0
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;8462667;5159585;3244827
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;3949419;4719419;4192013
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;21478151;21457298;10279552
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;653521;653521
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;653521;653521
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;364843
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55805;55805;38489
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;55805;55805;38489
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96912;96912;158320
18;28;01;07;01;;P;Venta de Bienes                                                                 ;96902;96902;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;158320
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;303888;318558;1270778
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59160;59160;170244
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87756;87756;49721
18;28;01;08;99;;P;Otros                                                                           ;156972;171642;1050813
18;28;01;09;;;P;APORTE FISCAL                                                                   ;323197962;365628588;219276484
18;28;01;09;01;;P;Libre                                                                           ;323197962;365628588;219276484
18;28;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;72
18;28;01;10;01;;P;Terrenos                                                                        ;0;0;72
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;31084708;31084708;54231526
18;28;01;12;02;;P;Hipotecarios                                                                    ;31084708;31084708;54231526
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;515428;515428;104126
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;515428;515428;104126
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;496438;496438;100126
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;18990;18990;4000
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;2619416;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12024088;12833737;8522318
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;618496;703102;512305
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26895;26894
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26895;26894
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;11297;1270601
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;11297;1270601
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9271;784906;738003
18;28;01;29;01;;P;Terrenos                                                                        ;0;775635;732896
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4189;4189;3856
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5082;5082;1251
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33228726;34014688;18359719
18;28;01;31;02;;P;Proyectos                                                                       ;33228726;34014688;18359719
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;74834369;112590756;59877621
18;28;01;32;02;;P;Hipotecarios                                                                    ;74834369;112590756;59877621
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;74834369;112590756;59877621
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;234561465;239352756;188088459
18;28;01;33;01;;P;Al Sector Privado                                                               ;234561465;238709471;187686711
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;4089575;3541747
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;0;243938;124117
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;50540347;51101781;41743918
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;58355;58355;29783
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35515287;36555287;34787844
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;59460937;62291138;65181223
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;895892;880211;0
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;17391489;17274039;7463614
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19712306;19712306;11927796
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;50986852;46502841;22886669
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;643285;401748
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;643285;401748
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-2316125
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51510;51510;30119
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51500;51500;30119
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105323;157228;233290
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;80034
18;29;01;08;99;;P;Otros                                                                           ;51541;103446;153256
18;29;01;09;;;P;APORTE FISCAL                                                                   ;221161404;237561246;143463201
18;29;01;09;01;;P;Libre                                                                           ;221161404;237561246;143463201
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;25780208;25780208;22157016
18;29;01;12;02;;P;Hipotecarios                                                                    ;25780208;25780208;22157016
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1085901;1085901;190290
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;1085901;1085901;190290
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1057223;1057223;190290
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;28678;28678;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4158881;4396518;2753163
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469225;620747;436180
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;144740;144739
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144740;144739
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;20140;591833
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;20140;591833
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22583;22583;9106
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;8793;8793;8195
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13790;13790;911
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;42601193;43622616;23744657
18;29;01;31;02;;P;Proyectos                                                                       ;42601193;43622616;23744657
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;44121353;63242294;43984132
18;29;01;32;02;;P;Hipotecarios                                                                    ;44121353;63242294;43984132
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44121353;63242294;43984132
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;156833864;152589218;94397439
18;29;01;33;01;;P;Al Sector Privado                                                               ;156833864;152359616;94167837
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;23313345;28328761;26048912
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6532;6532;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13603197;14571390;18636037
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;75047767;70080465;22278410
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2786314;345314;0
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;23701059;21581504;12844285
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;112639;3062639;2857430
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;18263011;14383011;11502763
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;229602;229602
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;229602;229602
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;12667
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;33670
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;33670
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54420;80258;249746
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;75190
18;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;165
18;30;01;08;99;;P;Otros                                                                           ;628;26466;174391
18;30;01;09;;;P;APORTE FISCAL                                                                   ;143858837;147861427;86707971
18;30;01;09;01;;P;Libre                                                                           ;143858837;147861427;86707971
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22271113;22271113;23253417
18;30;01;12;02;;P;Hipotecarios                                                                    ;22271113;22271113;23253417
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;662020;662020;891915
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;662020;662020;891915
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;658716;658716;886499
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3304;3304;5416
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4670173;4934220;3032311
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298630;373774;230556
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107521;107521
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107521;107521
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;318456;398400
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;318456;398400
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6677;6677;2937
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6677;6677;2937
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20891252;18677215;10048729
18;30;01;31;02;;P;Proyectos                                                                       ;20891252;18677215;10048729
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;39708267;44059677;30251226
18;30;01;32;02;;P;Hipotecarios                                                                    ;39708267;44059677;30251226
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39708267;44059677;30251226
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;101293565;102419462;67015877
18;30;01;33;01;;P;Al Sector Privado                                                               ;101293565;101943127;66654343
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8090264;11288157;12613862
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13867;13867;8557
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10725925;16433092;13631924
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;53759460;46256752;21843190
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;776085;776085;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7188374;6582849;3756856
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7952594;3052594;2934269
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;12786996;17539731;11865685
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;476335;361534
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;476335;361534
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;49162
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;1797
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1797
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;2024
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;2024
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35865;41086;105828
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;4373
18;31;01;08;99;;P;Otros                                                                           ;10;5231;101455
18;31;01;09;;;P;APORTE FISCAL                                                                   ;32524602;36629730;20733583
18;31;01;09;01;;P;Libre                                                                           ;32524602;36629730;20733583
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1110;1110;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;1110;1110;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;3686;3676411
18;31;01;12;02;;P;Hipotecarios                                                                    ;10;10;0
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;3676;3676411
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;278187;978187;14550
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;700000;0
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;700000;0
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;278187;278187;14550
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;268161;268161;14550
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10026;10026;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1410418;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;2911206;3053108;1943613
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;227210;302774;189150
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26699;26699
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26699;26699
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;8837
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;8837
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7864;2099602;2074875
18;31;01;29;01;;P;Terrenos                                                                        ;0;2091738;2067434
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;5161;5161;5064
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2703;2703;2377
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3270747;7071862;2126439
18;31;01;31;02;;P;Proyectos                                                                       ;3270747;7071862;2126439
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8892870;8085473;6445895
18;31;01;32;02;;P;Hipotecarios                                                                    ;8892870;8085473;6445895
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8892870;8085473;6445895
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17552312;16357284;11340428
18;31;01;33;01;;P;Al Sector Privado                                                               ;17552312;16268250;11251395
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4038341;4852587;5530383
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2063681;2069651;1381414
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8330281;6293219;3152220
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;773845;764732;0
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2339812;2282061;1187378
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;6352;6000;0
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;89034;89033
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;89034;89033
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;2067435;0
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;2067435;0
;;;;;;;RESULTADO;;;378257
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16480;16480;17592
18;32;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16480;16480;17592
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;117738;134322;174708
18;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;23903;23903;68261
18;32;01;08;99;;P;Otros                                                                           ;93835;110419;106447
18;32;01;09;;;P;APORTE FISCAL                                                                   ;48304369;43938052;19558518
18;32;01;09;01;;P;Libre                                                                           ;48304369;43938052;19558518
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6326017;6357702;2144447
18;32;01;12;02;;P;Hipotecarios                                                                    ;6326017;6326017;2144447
18;32;01;12;10;;P;Ingresos por Percibir                                                           ;0;31685;0
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;381552;1330962;181840
18;32;01;13;02;;P;Del Gobierno Central                                                            ;0;949410;0
18;32;01;13;02;013;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;949410;0
18;32;01;13;03;;P;De Otras Entidades Públicas                                                     ;381552;381552;181840
18;32;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;371564;371564;165840
18;32;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Publicos                                                                                                                                                                                      ;9988;9988;16000
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;627685;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;2906465;3005462;1788512
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;202308;251806;173177
18;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;80171;48191
18;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;80171;48191
18;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12364;12364;2209
18;32;01;29;04;;P;Mobiliario y Otros                                                              ;7731;7731;164
18;32;01;29;05;;P;Máquinas y Equipos                                                              ;4633;4633;2045
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15389832;13375246;5595108
18;32;01;31;02;;P;Proyectos                                                                       ;15389832;13375246;5595108
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;19063238;20358238;12181907
18;32;01;32;02;;P;Hipotecarios                                                                    ;19063238;20358238;12181907
18;32;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19063238;20358238;12181907
