﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;553486;504354
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;553486;504354
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;584293;0
16;40;01;29;03;;P;Vehículos                                                                       ;0;490000;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;5950;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;0;88343;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4164418;263312
16;40;01;31;02;;P;Proyectos                                                                       ;0;4164418;263312
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3647936;3639266
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;3647936;3639266
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-5320144
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;91769422;98770434;56870044
16;41;01;05;02;;P;Del Gobierno Central                                                            ;91769422;98770434;56870044
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;17634135;17634135;10562284
16;41;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;26052844;26835648;13233730
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47859238;54020656;33030114
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;223205;223978;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;56017;43916
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1849825;1849825;1921234
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055588;1055588;1899345
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882760;882760;1582615
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;47155;47155;115013
16;41;01;08;99;;P;Otros                                                                           ;125673;125673;201717
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;519426;519426;2220833
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;519426;519426;2220833
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2484202;76743
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;2484202;76743
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1861028;76743
16;41;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1811;0
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;621363;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;7520;494680;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;56243871;57420789;35736774
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23805902;24699963;18383457
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;767404;121292
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;767404;121292
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;767404;121292
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15144478;15179394;9722369
16;41;01;24;01;;P;Al Sector Privado                                                               ;47389;47389;28840
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43326;43326;28840
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4063;4063;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;15097089;15132005;9693529
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;15097089;15097089;9658613
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;34916;34916
16;41;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;351632
16;41;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;351632
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;967333;0
16;41;01;29;03;;P;Vehículos                                                                       ;0;783000;0
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;2684;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;0;181649;0
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;895506;76742
16;41;01;31;02;;P;Proyectos                                                                       ;0;895506;76742
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5236236;5228172
16;41;01;34;07;;P;Deuda Flotante                                                                  ;0;5236236;5228172
16;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7530;7530;0
;;;;;;;RESULTADO;;;-6632239
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286352574;318947108;195939830
16;42;01;05;02;;P;Del Gobierno Central                                                            ;286352574;318947108;195939830
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67272592;68635819;42702410
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;128197889;131772291;80460368
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;90528879;118024535;72578362
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;353214;362536;66763
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;151927;131927
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48566;48566;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382808;5382808;2509226
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4363738;4363738;3708682
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3032880;3032880;3228445
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;964;964;34682
16;42;01;08;99;;P;Otros                                                                           ;1329894;1329894;445555
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;7223516
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;7223516
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9729995;2803028
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;9729995;2803028
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9699495;2803028
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30500;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;1039960;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;123948813;126143367;79915006
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;110825542;111276533;84122813
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41407;2794829;269452
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;41407;41407;17995
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;41407;41407;17995
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2753422;251457
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2753422;251457
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62222513;63711097;40457355
16;42;01;24;01;;P;Al Sector Privado                                                               ;7215;7215;1569
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2248;2248;1569
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;62215298;63703882;40455786
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62215298;63578525;40380572
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;125357;75214
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;7969
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;7969
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;76629
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;76629
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4076050;65801
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076050;65801
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5653945;981699
16;42;01;31;02;;P;Proyectos                                                                       ;0;5653945;981699
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;26715670;26636577
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;26715670;26636577
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-20348858
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;299019960;182675951
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;299019960;182675951
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;57087123;36154962
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;111820537;66544342
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;129502012;79870671
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;445630;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;164658;105976
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;35174
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;2153377
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;6109640
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;5238003
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;518236
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;353401
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;13239776
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;13239776
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12688556;2036947
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;12688556;2036947
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12670552;2036947
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13100;0
16;43;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4904;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;1141364;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;152957713;113454976
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;99629418;68267435
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;4363177;1700184
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4245858;1700184
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4245858;1700184
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;27032942;16977897
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;23277;6402
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;16505;6402
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;27009665;16971495
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;26989396;16964484
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;20269;7011
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;114172
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;114172
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1508503;0
16;43;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;0;1215503;0
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11180053;2036954
16;43;01;31;02;;P;Proyectos                                                                       ;0;11180053;2036954
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23507044;23429867
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;23507044;23429867
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-19730620
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326936951;356441162;226328690
16;44;01;05;02;;P;Del Gobierno Central                                                            ;326936951;356441162;226328690
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;119335086;120010167;74775832
16;44;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;120845871;127662114;79882894
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86280034;108101480;71525970
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;475960;482759;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;184642;143994
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5387147;5387147;2407182
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4015499;4015499;5701789
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3062458;3062458;4698580
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;173462;173462;166564
16;44;01;08;99;;P;Otros                                                                           ;779579;779579;836645
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;314299;314299;7515963
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;314299;314299;7515963
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25886700;8670121
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;25886700;8670121
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25866020;8670121
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8900;0
16;44;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;11780;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;36911;3011790;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;131339264;133923544;87681328
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94922709;95533223;70335289
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20272;2813740;423363
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20272;20272;254
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20272;20272;254
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2793468;423109
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2793468;423109
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110371640;111166036;69930808
16;44;01;24;01;;P;Al Sector Privado                                                               ;73533;73533;40779
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;60891;60891;39779
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12642;12642;1000
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;110298107;111092503;69890029
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110298107;110973188;69770714
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;119315;119315
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1549588
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1549588
16;44;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1163347
16;44;01;26;01;;P;Devoluciones                                                                    ;0;0;990497
16;44;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;172850
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;693651;3996
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;11400;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;0;682251;3996
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25193049;8654805
16;44;01;31;02;;P;Proyectos                                                                       ;0;25193049;8654805
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;25696432;25492465
16;44;01;34;07;;P;Deuda Flotante                                                                  ;0;25696432;25492465
16;44;01;35;;;P;SALDO FINAL DE CAJA                                                             ;36922;36922;0
;;;;;;;RESULTADO;;;-14611244
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226630961;247482703;154254069
16;45;01;05;02;;P;Del Gobierno Central                                                            ;226630961;247482703;154254069
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75414298;76418029;48566928
16;45;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95222376;96204183;56766955
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;55473839;74207068;48920186
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;520448;515998;0
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;137425;0
16;45;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4518915;4518915;1162877
16;45;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3824858;3824858;3788332
16;45;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3344950;3344950;3375038
16;45;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17819;17819;144987
16;45;01;08;99;;P;Otros                                                                           ;462089;462089;268307
16;45;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508918;508918;11434231
16;45;01;12;10;;P;Ingresos por Percibir                                                           ;508918;508918;11434231
16;45;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6505655;2190006
16;45;01;13;02;;P;Del Gobierno Central                                                            ;0;6505655;2190006
16;45;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6485891;2190006
16;45;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;5400;0
16;45;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14364;0
16;45;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;29147;29147;0
16;45;01;21;;;P;GASTOS EN PERSONAL                                                              ;100632214;101994387;79794462
16;45;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67088331;67365915;46933491
16;45;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;39820;2682954;1894842
16;45;01;23;02;;P;Prestaciones de Asistencia Social                                               ;39820;39820;40
16;45;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;39820;39820;40
16;45;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2643134;1894802
16;45;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2643134;1894802
16;45;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67723217;68844422;43829724
16;45;01;24;01;;P;Al Sector Privado                                                               ;5868;5868;0
16;45;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5868;5868;0
16;45;01;24;03;;P;A Otras Entidades Públicas                                                      ;67717349;68838554;43829724
16;45;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67717349;68721080;43712250
16;45;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;117474;117474
16;45;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;14781
16;45;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;14781
16;45;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;10000
16;45;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;10000
16;45;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;272832;18327
16;45;01;29;04;;P;Mobiliario y Otros                                                              ;0;6564;0
16;45;01;29;05;;P;Máquinas y Equipos                                                              ;0;266268;18327
16;45;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6232823;2190006
16;45;01;31;02;;P;Proyectos                                                                       ;0;6232823;2190006
16;45;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;15447646;15298448
16;45;01;34;07;;P;Deuda Flotante                                                                  ;0;15447646;15298448
16;45;01;35;;;P;SALDO FINAL DE CAJA                                                             ;29217;29217;0
;;;;;;;RESULTADO;;;-17154566
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;327055731;356973409;218525578
16;46;01;05;02;;P;Del Gobierno Central                                                            ;327055731;356973409;218525578
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;120674749;120920956;77467362
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;116073118;116681782;70551367
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;118746516;70339549
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;414546;0
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;209609;167300
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;3455
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;2841029
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;4793337
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;4537080
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;51640
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;204617
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;8037506
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;8037506
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19735674;4804618
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;19735674;4804618
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19735057;4804618
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;617;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;7543542;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;139268516;94299959
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;91069216;71556568
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3069405;2435694
16;46;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;76397
16;46;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;76397
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3069405;2359297
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3069405;2359297
