﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;03;24;003;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;12766129;12766129;911932
50;01;03;24;003;260;P;Bonificación mensual funcionarios municipales ley N° 21.526, Art.42 y N° 21.405, Art. 44                                                                                                                                                                  ;0;19500000;4501603
50;01;03;24;003;264;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;20880000;16123466;0
50;01;03;24;007;;P;A Organismos Internacionales                                                    ;10;10;-235541
50;01;03;24;007;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-235541
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;41899522
50;01;03;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;41899522
50;01;03;26;002;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;41899522
50;01;03;26;003;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;003;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;594990370;306374683;1537263726
50;01;03;30;001;;P;Compra de Títulos y Valores                                                     ;10;10;1537263726
50;01;03;30;002;;P;Compra de Acciones y Participaciones de Capital                                 ;10;2447968;0
50;01;03;30;010;;P;Fondo de Emergencia Transitorio                                                 ;594990340;303926695;0
50;01;03;30;099;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;833502
50;01;03;32;001;;P;De Asistencia Social                                                            ;0;0;833502
50;01;03;32;001;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;2876
50;01;03;32;001;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;0;830626
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4141929451;4433319024;1001628121
50;01;03;33;001;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;001;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;002;;P;Al Gobierno Central                                                             ;4103475400;4394864973;990509229
50;01;03;33;002;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;29572373;29572373;0
50;01;03;33;002;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;4929711;4929711;0
50;01;03;33;002;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;82669243;82669243;0
50;01;03;33;002;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;504976250;504976250;79326776
50;01;03;33;002;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;8800978;8800978;10289965
50;01;03;33;002;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;188255;188255;0
50;01;03;33;002;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;397176880;397176880;0
50;01;03;33;002;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;115426339;115426339;117979256
50;01;03;33;002;120;P;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;10;10;0
50;01;03;33;002;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;16118108;16118108;0
50;01;03;33;002;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;38851525;38851525;0
50;01;03;33;002;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;6426231;6426231;0
50;01;03;33;002;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;166465466;166465466;52434394
50;01;03;33;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2707163839;2998553412;730478838
50;01;03;33;002;300;P;Aplicación Art. 38 transitorio Ley N° 21.210                                                                                                                                                                                                              ;24710192;24710192;0
50;01;03;33;003;;P;A Otras Entidades Públicas                                                      ;38454041;38454041;11118892
50;01;03;33;003;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;29572373;29572373;828929
50;01;03;33;003;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;8800978;8800978;10289963
50;01;03;33;003;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;80680;80680;0
50;01;03;33;003;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-2758874533
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;226762818;58248532
50;01;04;28;001;;P;Amortización Deuda Interna                                                      ;163484769;163484769;42970458
50;01;04;28;001;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;162105049;42009580
50;01;04;28;001;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;403838;403838
50;01;04;28;001;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264090;264090
50;01;04;28;001;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;566954;148112
50;01;04;28;001;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;002;;P;Amortización Deuda Externa                                                      ;27233310;27233310;9870945
50;01;04;28;002;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;13192408;6132259
50;01;04;28;002;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;119687
50;01;04;28;002;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1345984;739108
50;01;04;28;002;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;258294;141171
50;01;04;28;002;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1154122;0
50;01;04;28;002;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;120722;66477
50;01;04;28;002;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;248203;94259
50;01;04;28;002;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;357946;400701
50;01;04;28;002;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;598232;0
50;01;04;28;002;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;334918;0
50;01;04;28;002;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;0
50;01;04;28;002;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1172707;664594
50;01;04;28;002;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;2543440;1512689
50;01;04;28;002;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;4681969;0
50;01;04;28;002;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;219483;0
50;01;04;28;002;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;388947;0
50;01;04;28;002;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;108333;0
50;01;04;28;003;;P;Intereses Deuda Interna                                                         ;30233483;30233483;3386107
50;01;04;28;003;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;28606773;2483070
50;01;04;28;003;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;410480;410480
50;01;04;28;003;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;263887;263887
50;01;04;28;003;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;902309;178636
50;01;04;28;003;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;004;;P;Intereses Deuda Externa                                                         ;5491881;5491881;1925876
50;01;04;28;004;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;2263826;1387822
50;01;04;28;004;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;136144
50;01;04;28;004;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;5745
50;01;04;28;004;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;4721;4674
50;01;04;28;004;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;44070;28919
50;01;04;28;004;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;58291;0
50;01;04;28;004;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;4339;2880
50;01;04;28;004;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;14591;4084
50;01;04;28;004;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;8261;9121
50;01;04;28;004;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;17599;0
50;01;04;28;004;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;2219;0
50;01;04;28;004;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;0
50;01;04;28;004;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;242422;0
50;01;04;28;004;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;257880;145050
50;01;04;28;004;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;474455;0
50;01;04;28;004;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;254259;0
50;01;04;28;004;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;316600;0
50;01;04;28;004;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;11000;0
50;01;04;28;004;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;0
50;01;04;28;004;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;108335;201437
50;01;04;28;004;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;1246850;0
50;01;04;28;006;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;319375;95146
50;01;04;28;006;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;217406;95146
50;01;04;28;006;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;13475;0
50;01;04;28;006;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;3824254933;1431031304
50;01;04;34;001;;P;Amortización Deuda Interna                                                      ;2096983074;2096983074;685565535
50;01;04;34;002;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;003;;P;Intereses Deuda Interna                                                         ;1727052623;1727052623;745435186
50;01;04;34;004;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;005;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;219206;24462
50;01;04;34;006;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;6121
;;;;;;;RESULTADO;;;-1489279836
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;45285010769;45963115212;10956113345
50;01;05;27;001;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;18535183;18535183;4808014
50;01;05;27;001;001;P;Presidencia de la República                                                                                                                                                                                                                               ;18535183;18535183;4808014
50;01;05;27;002;;P;CONGRESO NACIONAL                                                               ;134416419;137605904;35277539
50;01;05;27;002;001;P;Senado                                                                                                                                                                                                                                                    ;46483020;46483020;10046745
50;01;05;27;002;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;73535393;76588503;22050854
50;01;05;27;002;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;13065842;13202217;2842233
50;01;05;27;002;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1332164;1332164;337707
50;01;05;27;003;;P;PODER JUDICIAL                                                                  ;573544438;573544438;153663512
50;01;05;27;003;001;P;Poder Judicial                                                                                                                                                                                                                                            ;432778370;432778370;119172858
50;01;05;27;003;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;137490255;137490255;33876855
50;01;05;27;003;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3275813;3275813;613799
50;01;05;27;004;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;85844141;85844141;16363254
50;01;05;27;004;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;85844141;85844141;16363254
50;01;05;27;005;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;3015644056;3019450242;774655993
50;01;05;27;005;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72086394;72086394;27580727
50;01;05;27;005;004;P;Servicio Nacional de Prevención y Respuesta ante Desastres                                                                                                                                                                                                ;16300421;16300421;5261648
50;01;05;27;005;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;554990974;554990974;92659189
50;01;05;27;005;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7906952;7906952;2169669
50;01;05;27;005;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;46908750;46908750;13751979
50;01;05;27;005;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;73696259;73696259;26725364
50;01;05;27;005;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88109039;95795235;37720558
50;01;05;27;005;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1222309077;1222309077;301286316
50;01;05;27;005;032;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;0;0;628856
50;01;05;27;005;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;406145796;406145796;100499942
50;01;05;27;005;034;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;514967966;511087956;163482605
50;01;05;27;005;035;P;Servicio Nacional de Migraciones                                                                                                                                                                                                                          ;12222428;12222428;2889140
50;01;05;27;006;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;85096113;87272953;21378516
50;01;05;27;006;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;34911387;34905321;7885192
50;01;05;27;006;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;7227840;7261368;1502825
50;01;05;27;006;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5882923;6969741;2673728
50;01;05;27;006;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;7362946;7506774;2537146
50;01;05;27;006;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9722064;9850246;2375047
50;01;05;27;006;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19988953;20779503;4404578
50;01;05;27;007;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;530511137;530545000;61367828
50;01;05;27;007;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;56144982;56144982;10304559
50;01;05;27;007;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14759828;14759828;3922433
50;01;05;27;007;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;30195836;30195836;5051224
50;01;05;27;007;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;26925980;26925980;8630947
50;01;05;27;007;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;252660705;252660705;415771
50;01;05;27;007;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;55706175;55706175;14299233
50;01;05;27;007;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6991273;6991273;1768955
50;01;05;27;007;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;27872481;27872481;6618614
50;01;05;27;007;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21758731;21758731;888500
50;01;05;27;007;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4337548;4371411;1082712
50;01;05;27;007;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6747592;6747592;1718498
50;01;05;27;007;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;2805845;2805845;928738
50;01;05;27;007;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;7250481;7250481;2001924
50;01;05;27;007;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;16353680;16353680;3735720
50;01;05;27;008;;P;MINISTERIO DE HACIENDA                                                          ;454156427;454759249;122943415
50;01;05;27;008;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;30679496;30679496;8168612
50;01;05;27;008;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19796148;19883385;5083601
50;01;05;27;008;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;205407669;205407669;56859200
50;01;05;27;008;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;66950828;66950828;15661065
50;01;05;27;008;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;60560227;60966770;18629533
50;01;05;27;008;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9183564;9183564;1989527
50;01;05;27;008;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10933192;10966887;2431116
50;01;05;27;008;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3865922;3941269;1281086
50;01;05;27;008;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3924853;3924853;989757
50;01;05;27;008;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;23791167;23791167;6285525
50;01;05;27;008;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;19063361;19063361;5564393
50;01;05;27;009;;P;MINISTERIO DE EDUCACIÓN                                                         ;12043339798;12068169671;2882060342
50;01;05;27;009;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6899651077;6910696373;1841737531
50;01;05;27;009;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32224452;32224452;7649862
50;01;05;27;009;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;30581052;30581052;6217246
50;01;05;27;009;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;378215025;390557820;100254885
50;01;05;27;009;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1104184251;1104184251;127670743
