﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;04;09;;;P;APORTE FISCAL                                                                   ;1444576;1444576;278139
22;01;04;09;01;;P;Libre                                                                           ;1444576;1444576;278139
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;41699;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;680397;680397;178949
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662174;662174;15418
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738223;738223;54553
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;738223;738223;54553
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;738223;738223;54553
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;41699;41699
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102005;102005;2869
22;01;04;29;07;;P;Programas Informáticos                                                          ;102005;102005;2869
;;;;;;;RESULTADO;;;97868
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1373250;1373250;309818
22;01;05;09;01;;P;Libre                                                                           ;1373250;1373250;309818
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1233334;1233334;305012
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134945;134945;6993
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4971;4971;0
22;01;05;29;07;;P;Programas Informáticos                                                          ;4971;4971;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-2187
22;01;06;09;;;P;APORTE FISCAL                                                                   ;1118977;924056;924056
22;01;06;09;01;;P;Libre                                                                           ;1118977;924056;924056
22;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;435433;414209;361599
22;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;683544;509847;131648
;;;;;;;RESULTADO;;;430809
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2218019;2218019;684044
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2218019;2218019;441556
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2647
23;01;01;08;99;;P;Otros                                                                           ;0;0;239841
23;01;01;09;;;P;APORTE FISCAL                                                                   ;189870848;189870848;55932308
23;01;01;09;01;;P;Libre                                                                           ;189870848;189870848;55932308
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;149
23;01;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;15
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;108
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;26
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13338
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13338
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1188105;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;139713753;139756353;47341023
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38381679;38386692;5370589
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;426768;426768;21945
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;426768;426768;21945
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;850450;850450;0
23;01;01;24;01;;P;Al Sector Privado                                                               ;46550;46550;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;46550;46550;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;803900;803900;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;803900;803900;0
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1448234;1448234;79643
23;01;01;29;03;;P;Vehículos                                                                       ;200480;200480;23400
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;126008;126008;18780
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;134496;134496;2168
23;01;01;29;06;;P;Equipos Informáticos                                                            ;119340;119340;3715
23;01;01;29;07;;P;Programas Informáticos                                                          ;867910;867910;31580
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11280295;11280295;783688
23;01;01;31;02;;P;Proyectos                                                                       ;11280295;11280295;783688
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1140492;1140492
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1140492;1140492
;;;;;;;RESULTADO;;;1892459
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;903976;903976;891626
24;01;01;05;02;;P;Del Gobierno Central                                                            ;903976;903976;891626
24;01;01;05;02;023;P;Subsecretaría de Economía FIE - Desarrollo mercado inversión energética local                                                                                                                                                                             ;903976;903976;891626
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2786496;2786496;299434
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51498;51498;17139
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;235
24;01;01;08;99;;P;Otros                                                                           ;2734988;2734988;282060
24;01;01;09;;;P;APORTE FISCAL                                                                   ;74250111;74250111;3616457
24;01;01;09;01;;P;Libre                                                                           ;73835113;73835113;3616457
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;414998;414998;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10498152;10498152;2743990
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6986212;6986212;789200
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59706779;59706779;3104406
24;01;01;24;02;;P;Al Gobierno Central                                                             ;163801;163801;163801
24;01;01;24;02;001;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;163801;163801;163801
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;59471158;59471158;2926936
24;01;01;24;03;009;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;2926936
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;949280;949280;0
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;71820;71820;13669
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;71820;71820;13669
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334442;334442;18590
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;211;211;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;41018;41018;18398
24;01;01;29;07;;P;Programas Informáticos                                                          ;293213;293213;192
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;414998;414998;13900993
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;353078;353078;353078
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;61920;61920;13090
24;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;13534825
;;;;;;;RESULTADO;;;-15749662
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;13717
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;13717
24;01;03;09;;;P;APORTE FISCAL                                                                   ;5088491;5088491;2253799
24;01;03;09;01;;P;Libre                                                                           ;5088491;5088491;2253799
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;688317;688317;161707
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;168019;168019;25990
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2416155;2416155;703862
24;01;03;24;02;;P;Al Gobierno Central                                                             ;1472575;1472575;0
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1472575;1472575;0
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;943580;943580;703862
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;943580;943580;703862
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1816020;1816020;118790
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;1816020;1816020;118790
24;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;239780
24;01;03;34;07;;P;Deuda Flotante                                                                  ;0;0;239780
;;;;;;;RESULTADO;;;1017387
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;13550
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;13550
24;01;04;09;;;P;APORTE FISCAL                                                                   ;7261780;7261780;6112963
24;01;04;09;01;;P;Libre                                                                           ;7261780;7261780;6112963
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;199993;199993;55097
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79729;79729;14705
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872451;872451;0
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;872451;872451;0
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;872451;872451;0
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6109627;6109627;0
24;01;04;33;02;;P;Al Gobierno Central                                                             ;6109627;6109627;0
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;6109627;6109627;0
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;741967
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;741967
;;;;;;;RESULTADO;;;5314744
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;16592
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;16592
24;01;05;09;;;P;APORTE FISCAL                                                                   ;14723428;14723428;10822558
24;01;05;09;01;;P;Libre                                                                           ;14723428;14723428;10822558
24;01;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1657016;1657016;1657016
24;01;05;13;02;;P;Del Gobierno Central                                                            ;1657016;1657016;1657016
24;01;05;13;02;012;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;1657016;1657016;1657016
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1572480;1572480;400404
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662820;662820;48710
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12096699;12096699;3470934
24;01;05;24;01;;P;Al Sector Privado                                                               ;1998620;1998620;751402
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1998620;1998620;751402
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;10098079;10098079;2719532
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;10098079;10098079;2719532
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2048475;2048475;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;1407225;1407225;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1407225;1407225;0
24;01;05;33;03;;P;A Otras Entidades Públicas                                                      ;641250;641250;0
24;01;05;33;03;001;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;641250;641250;0
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;321640
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;0;321640
;;;;;;;RESULTADO;;;8254478
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1431;1431;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33466;33466;9189
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32718;32718;5307
24;02;01;08;99;;P;Otros                                                                           ;748;748;3882
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7139013;7139013;1627496
24;02;01;09;01;;P;Libre                                                                           ;7139013;7139013;1627496
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;776;776;30
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;388;388;30
24;02;01;10;06;;P;Equipos Informáticos                                                            ;388;388;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21092;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4853375;4853375;1195606
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1969214;1969214;298428
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;352097;352097;12811
24;02;01;29;06;;P;Equipos Informáticos                                                            ;115528;115528;2107
24;02;01;29;07;;P;Programas Informáticos                                                          ;236569;236569;10704
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21092;21092
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;21092;21092
;;;;;;;RESULTADO;;;108778
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;402474;402474;22720
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2870642;2870642;807776
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;220498;220498;51291
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150398;150398;26397
24;03;01;08;99;;P;Otros                                                                           ;70100;70100;24894
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8344833;8344833;3076616
24;03;01;09;01;;P;Libre                                                                           ;8344833;8344833;3076616
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;513035
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;513035
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7822413;7822413;1884638
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2774580;2774580;479075
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;943028
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;943028
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30780;30780;0
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;30780;30780;0
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;30780;30780;0
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;25907
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;25907
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246214;246214;3409
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1291
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;184654;184654;2118
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
24;03;01;29;07;;P;Programas Informáticos                                                          ;41040;41040;0
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;964440;964440;24673
24;03;01;31;02;;P;Proyectos                                                                       ;964440;964440;24673
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;585525
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;585525
;;;;;;;RESULTADO;;;525183
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;145059;145059;75847
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141103;141103;75285
24;04;01;08;99;;P;Otros                                                                           ;3956;3956;562
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14154989;14154989;3814195
24;04;01;09;01;;P;Libre                                                                           ;14154989;14154989;3814195
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;132157
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;132157
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;10761620;10761620;2593815
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2200146;2200146;422098
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1338272;1338272;9991
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;29539;29539;225
24;04;01;29;06;;P;Equipos Informáticos                                                            ;486692;486692;1196
24;04;01;29;07;;P;Programas Informáticos                                                          ;822041;822041;8570
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;266438
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;266438
;;;;;;;RESULTADO;;;729857
25;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72181;0
25;01;01;05;01;;P;Del Sector Privado                                                              ;0;72181;0
25;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;72181;0
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142141;142141;198210
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107106;107106;136063
25;01;01;08;99;;P;Otros                                                                           ;35035;35035;62147
25;01;01;09;;;P;APORTE FISCAL                                                                   ;29988987;30150262;6649781
25;01;01;09;01;;P;Libre                                                                           ;29988987;30150262;6649781
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;158015;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;15068439;15008288;3768440
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7318107;7318107;804152
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;293607;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;293607;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6155468;6155468;521804
25;01;01;24;01;;P;Al Sector Privado                                                               ;168961;168961;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;168961;168961;0
25;01;01;24;02;;P;Al Gobierno Central                                                             ;307800;307800;0
25;01;01;24;02;001;P;Comité Agencia de Fomento de la Producción Sustentable - CORFO                                                                                                                                                                                            ;307800;307800;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5640830;5640830;521804
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;942867;942867;259982
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;166355;166355;3731
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;83260;83260;83260
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;4089248;4089248;174831
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;359100;359100;0
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;37877;37877;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;8775;8775;0
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;7730;7730;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;9343;9343;0
25;01;01;24;07;006;P;Wetlands International                                                                                                                                                                                                                                    ;12029;12029;0
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1589114;1589114;33686
25;01;01;29;03;;P;Vehículos                                                                       ;42805;51000;0
25;01;01;29;04;;P;Mobiliario y Otros                                                              ;16051;16051;1235
25;01;01;29;05;;P;Máquinas y Equipos                                                              ;594576;594576;31989
25;01;01;29;06;;P;Equipos Informáticos                                                            ;511431;503236;0
25;01;01;29;07;;P;Programas Informáticos                                                          ;424251;424251;462
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;158015;0
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;158015;0
;;;;;;;RESULTADO;;;1719909
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85551;85551;47932
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;83003;83003;47561
25;02;01;08;99;;P;Otros                                                                           ;2548;2548;371
25;02;01;09;;;P;APORTE FISCAL                                                                   ;13758433;13758433;3297535
25;02;01;09;01;;P;Libre                                                                           ;13758433;13758433;3297535
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;150031;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;9739467;9739467;2555159
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2101557;2101557;361069
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1656312;1656312;203868
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1656312;1656312;203868
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;946928;946928;152862
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709384;709384;51006
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;346648;346648;5978
25;02;01;29;03;;P;Vehículos                                                                       ;33777;33777;0
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7372;7372;0
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;6128;6128;1080
25;02;01;29;06;;P;Equipos Informáticos                                                            ;122195;122195;4171
25;02;01;29;07;;P;Programas Informáticos                                                          ;177176;177176;727
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;150031;150031
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;150031;150031
;;;;;;;RESULTADO;;;69362
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6362;6362;16987
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5228;5228;16196
25;03;01;08;99;;P;Otros                                                                           ;1134;1134;791
25;03;01;09;;;P;APORTE FISCAL                                                                   ;9939325;9939325;2637919
25;03;01;09;01;;P;Libre                                                                           ;9939325;9939325;2637919
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;180003;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7110121;7110121;1621711
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1938403;1938403;213623
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;566296;566296;64027
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;566296;566296;64027
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;566296;566296;64027
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330867;330867;68089
25;03;01;29;03;;P;Vehículos                                                                       ;20079;20079;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;6935;6935;615
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;44292;44292;547
25;03;01;29;06;;P;Equipos Informáticos                                                            ;87635;87635;1969
25;03;01;29;07;;P;Programas Informáticos                                                          ;171926;171926;64958
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;180003;180003
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;180003;180003
;;;;;;;RESULTADO;;;507453
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;16958;0
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2051;2051;11709
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1026;1026;5894
26;01;01;08;99;;P;Otros                                                                           ;1025;1025;5815
26;01;01;09;;;P;APORTE FISCAL                                                                   ;7183146;7242370;1545889
26;01;01;09;01;;P;Libre                                                                           ;7183146;7242370;1545889
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4492049;4492049;998510
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1390780;1390780;176534
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;76182;0
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1174465;1174465;76370
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1174465;1174465;76370
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;583906;583906;39513
26;01;01;24;03;003;P;Planes Deportivos Comunales                                                                                                                                                                                                                               ;418339;418339;30064
26;01;01;24;03;004;P;Promoción de la Actividad Física y Deporte                                                                                                                                                                                                                ;172220;172220;6793
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127903;127903;22782
26;01;01;29;04;;P;Mobiliario y Otros                                                              ;6525;6525;0
26;01;01;29;05;;P;Máquinas y Equipos                                                              ;4207;4207;1278
26;01;01;29;06;;P;Equipos Informáticos                                                            ;38682;38682;0
26;01;01;29;07;;P;Programas Informáticos                                                          ;78489;78489;21504
;;;;;;;RESULTADO;;;283402
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20041884;20041884;1037284
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;20041884;20041884;1037284
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;20041884;20041884;1037284
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5170;5170;231
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2488251;2488251;406639
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;385530;385530;295790
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;335173;335173;161785
26;02;01;08;99;;P;Otros                                                                           ;50357;50357;134005
26;02;01;09;;;P;APORTE FISCAL                                                                   ;85869996;85869996;4954864
26;02;01;09;01;;P;Libre                                                                           ;85869996;85869996;4954864
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10969;10969;0
26;02;01;10;03;;P;Vehículos                                                                       ;10969;10969;0
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1268010;1268010;21040
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1268010;1268010;21040
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;19819456;19819456;5267495
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7734210;7734210;1448628
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41122;41122;0
26;02;01;23;01;;P;Prestaciones Previsionales                                                      ;41122;41122;0
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53070354;53070354;9110503
26;02;01;24;01;;P;Al Sector Privado                                                               ;36268199;36268199;6801007
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;17103467;17103467;4182207
