﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;279176;279176;279176
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;116847;116847;502
27;02;01;29;07;;P;Programas Informáticos                                                          ;116847;116847;502
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;203315;202881
27;02;01;34;07;;P;Deuda Flotante                                                                  ;10;203315;202881
;;;;;;;RESULTADO;;;2611971
27;02;02;09;;;P;APORTE FISCAL                                                                   ;16764282;17663261;14428795
27;02;02;09;01;;P;Libre                                                                           ;16764282;17663261;14428795
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;12878;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;138716;157695;56687
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136064;136064;14346
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16489502;17369502;10901647
27;02;02;24;01;;P;Al Sector Privado                                                               ;5983297;5983297;5651463
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;5723391;5723391;5651463
27;02;02;24;01;006;P;Mujer Emprende                                                                                                                                                                                                                                            ;259906;259906;0
27;02;02;24;02;;P;Al Gobierno Central                                                             ;5134288;6014288;0
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;5134288;6014288;0
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;5371917;5371917;5250184
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;5371917;5371917;5250184
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12878;12878
27;02;02;34;07;;P;Deuda Flotante                                                                  ;10;12878;12878
;;;;;;;RESULTADO;;;3443237
27;02;03;09;;;P;APORTE FISCAL                                                                   ;22578047;22609014;11839360
27;02;03;09;01;;P;Libre                                                                           ;22578047;22609014;11839360
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;74307;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20689;20689;8230
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;179296;179296;30022
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22378062;22409029;11631670
27;02;03;24;01;;P;Al Sector Privado                                                               ;21497795;21528762;11264890
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;20230509;20230509;10136806
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1267286;1298253;1128084
27;02;03;24;02;;P;Al Gobierno Central                                                             ;880267;880267;366780
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;880267;880267;366780
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;74307;74307
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;74307;74307
;;;;;;;RESULTADO;;;95131
28;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
28;01;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
28;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104507;158806;114828
28;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98111;98101;52110
28;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;218;1805
28;01;01;08;99;;P;Otros                                                                           ;6396;60487;60913
28;01;01;09;;;P;APORTE FISCAL                                                                   ;25377901;105121772;25754936
28;01;01;09;01;;P;Libre                                                                           ;25377901;105121772;25754936
28;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2270;2270;11879
28;01;01;10;03;;P;Vehículos                                                                       ;11;11;11879
28;01;01;10;04;;P;Mobiliario y Otros                                                              ;2259;2259;0
28;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;117385
28;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;117385
28;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1741216;0
28;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;14490539;14319873;5723050
28;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208606;6067225;1357335
28;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;249811;249810
28;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;249811;249810
28;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4354049;84073084;14828874
28;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4354049;84073084;14828874
28;01;01;24;03;003;P;Plebiscito                                                                                                                                                                                                                                                ;4354049;4354049;1072743
28;01;01;24;03;006;P;Aplicación Ley N°21.533                                                                                                                                                                                                                                   ;0;79719035;13756131
28;01;01;25;;;P;INTEGROS AL FISCO                                                               ;98111;98111;11195
28;01;01;25;99;;P;Otros Integros al Fisco                                                         ;98111;98111;11195
28;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;141381;0
28;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;141381;0
28;01;01;26;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;141381;0
28;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;333383;333383;46036
28;01;01;29;03;;P;Vehículos                                                                       ;47835;47835;40233
28;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;5038
28;01;01;29;05;;P;Máquinas y Equipos                                                              ;5687;5687;765
28;01;01;29;06;;P;Equipos Informáticos                                                            ;193758;193758;0
28;01;01;29;07;;P;Programas Informáticos                                                          ;75473;75473;0
28;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1741216;1741110
28;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1741216;1741110
;;;;;;;RESULTADO;;;2041618
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;170090;170090;96577
29;01;01;05;02;;P;Del Gobierno Central                                                            ;170090;170090;96577
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;170080;170080;0
29;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;96577
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13766;13766;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;251840;265551;799727
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;285675
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1908;2962
29;01;01;08;99;;P;Otros                                                                           ;251830;263633;511090
29;01;01;09;;;P;APORTE FISCAL                                                                   ;116629799;117507839;31883470
29;01;01;09;01;;P;Libre                                                                           ;116629799;117507839;31883470
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;92541;93701;1910245
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;92541;93701;1910245
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;14814546;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;26579495;26567102;8878410
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5334134;5334134;1420723
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;65314;65304
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;65314;65304
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77150400;77990400;24043695
29;01;01;24;01;;P;Al Sector Privado                                                               ;25304186;26104186;13252092
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;934210;934210;467105
29;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4198545;4198545;2099272
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3370938;3370938;1685469
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3657784;3657784;1828892
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2292892;2292892;1146446
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3642097;4442097;2421048
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;4042578;4042578;2021290
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1358713;1358713;679356
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1806429;1806429;903214
29;01;01;24;02;;P;Al Gobierno Central                                                             ;5733128;5733128;4582763
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4582763;4582763;4582763
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1150365;1150365;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;46035370;46075370;6137730
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;12460006;12500006;2421084
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3723066;3723066;1289304
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1977927;1977927;151129
29;01;01;24;03;129;P;Red Cultura y Puntos de Cultura Comunitaria                                                                                                                                                                                                               ;6909500;6909500;341184
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños, Niñas y Jóvenes                                                                                                                                                                                    ;3244138;3244138;917441
29;01;01;24;03;138;P;Fomento y Desarrollo de Ecosistemas Creativos y Organizaciones Culturales Colaboradoras                                                                                                                                                                   ;12945990;12945990;191079
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1407850;1407850;601400
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;170080;170080;7088
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1946697;1946697;218021
29;01;01;24;03;150;P;Promoción y fortalecimiento del trabajo cultural                                                                                                                                                                                                          ;1250116;1250116;0
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;77716;77716;71110
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;77716;77716;71110
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;744;744;747274
29;01;01;25;01;;P;Impuestos                                                                       ;724;724;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;747274
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;988324;988324;26066
29;01;01;29;03;;P;Vehículos                                                                       ;63780;63780;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;95670;95670;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;1565
29;01;01;29;06;;P;Equipos Informáticos                                                            ;159450;159450;0
29;01;01;29;07;;P;Programas Informáticos                                                          ;616274;616274;24501
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1612194;1612194;0
29;01;01;31;02;;P;Proyectos                                                                       ;1612194;1612194;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5492735;5492735;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;5492735;5492735;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;5492735;5492735;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14814546;14797005
29;01;01;34;07;;P;Deuda Flotante                                                                  ;10;14814546;14797005
;;;;;;;RESULTADO;;;-15288458
29;01;02;09;;;P;APORTE FISCAL                                                                   ;50834708;50730026;33479742
29;01;02;09;01;;P;Libre                                                                           ;50834708;50730026;33479742
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2661037;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3889773;3889773;1003614
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298308;298308;16307
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46646627;46646627;33953041
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;46103966;46103966;33470180
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;8345381;8345381;5738744
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13897284;13897284;12145633
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;6182993;6182993;3553352
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;12343443;12343443;7965938
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;5334865;5334865;4066513
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;542661;542661;482861
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;542661;542661;482861
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2556355;2565475
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;2556355;2565475
;;;;;;;RESULTADO;;;-4058695
29;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11;11;5781
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11;11;5781
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;12121
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;12121
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2679120;2984802;1282542
29;02;01;09;01;;P;Libre                                                                           ;2679120;2984802;1282542
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;53591;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1421722;1421722;581457
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1000121;1201121;369022
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195166;195166;8704
29;02;01;24;01;;P;Al Sector Privado                                                               ;10630;10630;0
29;02;01;24;01;001;P;Cuota Corporación Municipal Valparaíso Sitio Patrimonio Mundial                                                                                                                                                                                           ;10630;10630;0
29;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;159450;159450;8704
29;02;01;24;03;003;P;Diálogo  Ciudadano                                                                                                                                                                                                                                        ;159450;159450;8704
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;25086;25086;0
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;25086;25086;0
29;02;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;120000
29;02;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;120000
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62122;62122;9101
29;02;01;29;06;;P;Equipos Informáticos                                                            ;1132;1132;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;60990;60990;9101
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;158273;158272
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;158273;158272
;;;;;;;RESULTADO;;;53888
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;412733;412733;92979
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;180556;246947;496543
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;366190
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180535;180535;6786
29;03;01;08;99;;P;Otros                                                                           ;11;66402;123567
29;03;01;09;;;P;APORTE FISCAL                                                                   ;89378640;89047480;28661984
29;03;01;09;01;;P;Libre                                                                           ;89378640;89047480;28661984
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;33623374;33562987;12481361
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8354232;8354232;3055585
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;339052;335071
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;339052;335071
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13854461;13466737;3486512
29;03;01;24;01;;P;Al Sector Privado                                                               ;7447020;6859020;2696031
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;3549431;2961431;1224228
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;78925;78925;78925
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;2079813;2079813;1386542
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;185170;185170;6336
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1553681;1553681;0
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;6269789;6470065;787726
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2293769;2494045;363043
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;167205;167205;35480
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;277835;277835;69876
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;527109;527109;113173
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;1034349;1034349;116100
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;375022;375022;62154
29;03;01;24;03;198;P;Consultas Públicas en la Gestión Patrimonial                                                                                                                                                                                                              ;1594500;1594500;27900
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;137652;137652;2755
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;137652;137652;2755
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;17856;17856;386452
29;03;01;25;01;;P;Impuestos                                                                       ;17836;17836;1267
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;385185
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2215792;2215792;87447
29;03;01;29;03;;P;Vehículos                                                                       ;79725;79725;0
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;1691327;1691327;54069
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;85307;85307;11355
29;03;01;29;06;;P;Equipos Informáticos                                                            ;156709;156709;702
29;03;01;29;07;;P;Programas Informáticos                                                          ;202724;202724;21321
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23611261;23455551;184485
29;03;01;31;02;;P;Proyectos                                                                       ;23611261;23455551;184485
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8294963;8294963;4434981
29;03;01;33;01;;P;Al Sector Privado                                                               ;584650;584650;0
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;584650;584650;0
29;03;01;33;02;;P;Al Gobierno Central                                                             ;4423670;4423670;4423670
29;03;01;33;02;029;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local                                                                                                                                                                        ;4423670;4423670;4423670
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;3286643;3286643;11311
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;700403;700403;0
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;645131;645131;11311
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;1941109;1941109;0
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3491481
29;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3491481
;;;;;;;RESULTADO;;;1308131
29;03;02;09;;;P;APORTE FISCAL                                                                   ;6943666;6943666;2821021
29;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;1568226;1568226;652762
29;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5295542;5295542;2017764
29;03;02;25;;;P;INTEGROS AL FISCO                                                               ;1291;1291;9822
29;03;02;25;01;;P;Impuestos                                                                       ;1291;1291;0
29;03;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9822
29;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78607;78607;1259
29;03;02;29;04;;P;Mobiliario y Otros                                                              ;15945;15945;0
29;03;02;29;06;;P;Equipos Informáticos                                                            ;45654;45654;0
29;03;02;29;07;;P;Programas Informáticos                                                          ;17008;17008;1259
29;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;300424
29;03;02;34;07;;P;Deuda Flotante                                                                  ;10;10;300424
;;;;;;;RESULTADO;;;-161010
29;03;03;09;;;P;APORTE FISCAL                                                                   ;7792361;7908187;2716798
29;03;03;09;01;;P;Libre                                                                           ;7792361;7908187;2716798
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;5844127;5940027;2144966
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1872464;1801264;566662
29;03;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;85926;0
29;03;03;24;03;;P;A Otras Entidades Públicas                                                      ;0;85926;0
29;03;03;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;85926;0
29;03;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;13984
29;03;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;13984
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75770;80970;9459
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;21260;21260;3589
29;03;03;29;06;;P;Equipos Informáticos                                                            ;24574;29774;5575
29;03;03;29;07;;P;Programas Informáticos                                                          ;29936;29936;295
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;157182
29;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;157182
;;;;;;;RESULTADO;;;-175455
29;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;12453;0
29;03;04;08;99;;P;Otros                                                                           ;0;12453;0
29;03;04;09;;;P;APORTE FISCAL                                                                   ;6872712;7454186;3143176
29;03;04;09;01;;P;Libre                                                                           ;6872712;7454186;3143176
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4135512;4125135;1604162
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1420983;1570983;364880
29;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60870;0
29;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;60870;0
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;382890;620614;64196
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;380116;617840;64014
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;380116;617840;64014
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2774;2774;182
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2774;2774;182
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130902;130902;10511
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;81402;81402;3781
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;24712;24712;3755
29;03;04;29;06;;P;Equipos Informáticos                                                            ;15906;15906;2975
29;03;04;29;07;;P;Programas Informáticos                                                          ;8882;8882;0
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802425;958135;492124
29;03;04;31;02;;P;Proyectos                                                                       ;802425;958135;492124
29;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;386203
29;03;04;34;07;;P;Deuda Flotante                                                                  ;0;0;386203
;;;;;;;RESULTADO;;;221100
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3141175;3141175;959
30;01;01;05;02;;P;Del Gobierno Central                                                            ;3141175;3141175;959
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;164765;164765;0
