﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;385635;385635;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;385635;385635;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6211013;6211013;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;472957;472957;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;5708456;5708456;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;29600;29600;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;251968000;251968000;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;251968000;251968000;0
;;;;;;;RESULTADO;;;0
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;55017109;10377547
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;55017109;10377547
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;32612;0
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;54884531;10377547
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;39493927;6936723
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;15490570;3688993
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;32612;1147
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;32612;1147
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2316208
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2316208
;;;;;;;RESULTADO;;;-2565524
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9966828;9966828;1157592
16;51;01;05;02;;P;Del Gobierno Central                                                            ;9966828;9966828;1157592
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9930972;9930972;1157592
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;35856;35856;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;879;879;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234073;234073;37924
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126006;126006;33988
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;123182;123182;33988
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180;180;0
16;51;01;08;99;;P;Otros                                                                           ;2644;2644;0
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;925124
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;925124
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840075;6840075;857188
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3562998;3562998;509874
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4061;4061;1804
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;4061;4061;1804
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;785762
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8079893;8079893;1566447
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8079893;8079893;1566447
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;8079893;8079893;1566447
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51310;51310;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1044255;1044255;24305
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116586;116586;35525
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79698;79698;31519
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10569;10569;1924
16;52;01;08;99;;P;Otros                                                                           ;26319;26319;2082
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;79496
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;79496
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5273598;5273598;869242
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708014;4708014;806352
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4726;4726;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;4726;4726;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;946139
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;946139
;;;;;;;RESULTADO;;;-915960
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84236418;84236418;13991662
16;53;01;05;02;;P;Del Gobierno Central                                                            ;84236418;84236418;13991662
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34179575;34179575;4261169
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26729397;26729397;5770336
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114512;114512;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;23212934;23212934;3960157
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1591663;1591663;327814
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055114;1055114;414956
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;894448;894448;395917
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5355;5355;1694
16;53;01;08;99;;P;Otros                                                                           ;155311;155311;17345
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;3020795
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;3020795
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;5904810
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;0;5904810
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;0;5904810
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;45091897;45091897;9795212
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10253414;10253414;2497040
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31601044;31601044;4032495
16;53;01;24;01;;P;Al Sector Privado                                                               ;88347;88347;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84642;84642;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3705;3705;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;31512697;31512697;4032495
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31512697;31512697;4032495
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33782;33782;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;33782;33782;0
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;5824859
16;53;01;31;02;;P;Proyectos                                                                       ;0;0;5824859
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9420275
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9420275
;;;;;;;RESULTADO;;;-7909844
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;300126;300126;0
17;01;01;05;02;;P;Del Gobierno Central                                                            ;300126;300126;0
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;300126;300126;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33605;33605;13514
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33595;33595;13130
17;01;01;08;99;;P;Otros                                                                           ;10;10;384
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6756167;6756167;811268
17;01;01;09;01;;P;Libre                                                                           ;6756167;6756167;811268
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;0
17;01;01;10;03;;P;Vehículos                                                                       ;20;20;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4828058;4828058;666711
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1976371;1976371;231124
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140100;140100;100100
17;01;01;24;02;;P;Al Gobierno Central                                                             ;100100;100100;100100
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;100100;100100;100100
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;40000;40000;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;40000;40000;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145369;145369;9124
17;01;01;29;03;;P;Vehículos                                                                       ;21546;21546;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;5399;5399;0
17;01;01;29;05;;P;Máquinas y Equipos                                                              ;22201;22201;522
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25997;25997;742
17;01;01;29;07;;P;Programas Informáticos                                                          ;70226;70226;7860
;;;;;;;RESULTADO;;;-182277
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8358914;8358914;16518
17;01;02;09;01;;P;Libre                                                                           ;8358914;8358914;16518
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;99112;99112;12126
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112009;112009;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7921000;7921000;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2565000;2565000;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2565000;2565000;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5356000;5356000;0
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5356000;5356000;0
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21593;21593;0
17;01;02;29;07;;P;Programas Informáticos                                                          ;21593;21593;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;205200;205200;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;205200;205200;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;205200;205200;0
;;;;;;;RESULTADO;;;4392
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;2204
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;4102
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;4102
17;02;01;08;99;;P;Otros                                                                           ;10;10;0
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5273097;700213
17;02;01;09;01;;P;Libre                                                                           ;5273097;5273097;700213
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4471142;545714
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;627468;48491
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;241434;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;241434;0
;;;;;;;RESULTADO;;;112314
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;31277
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;25295
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;20321
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;4974
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;15022239;1834559
17;03;01;09;01;;P;Libre                                                                           ;15022239;15022239;1834559
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;5547597;758897
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1728394;156218
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;8450939;940116
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;8450939;940116
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2565016;262349
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2600636;330770
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1882020;211169
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1403267;135828
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;6691
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;6691
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;472306;472306;21302
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;20315;20315;0
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;7695;7695;0
17;03;01;29;06;;P;Equipos Informáticos                                                            ;79247;79247;0
17;03;01;29;07;;P;Programas Informáticos                                                          ;365049;365049;21302
;;;;;;;RESULTADO;;;181271
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3607353;3607353;342881
17;03;02;09;01;;P;Libre                                                                           ;3607353;3607353;342881
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2124848;2124848;254929
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1213225;1213225;90233
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269280;269280;0
17;03;02;29;04;;P;Mobiliario y Otros                                                              ;11046;11046;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;258234;258234;0
;;;;;;;RESULTADO;;;-2281
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;4278257;418909
17;03;03;09;01;;P;Libre                                                                           ;4278257;4278257;418909
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;3032259;400584
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;1068359;24738
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;177639;0
17;03;03;29;03;;P;Vehículos                                                                       ;65664;65664;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;111975;0
;;;;;;;RESULTADO;;;-6413
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4773287;4773287;549588
17;03;04;09;01;;P;Libre                                                                           ;4773287;4773287;549588
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4249741;4249741;542943
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;400426;400426;37944
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;123120;0
17;03;04;29;07;;P;Programas Informáticos                                                          ;123120;123120;0
;;;;;;;RESULTADO;;;-31299
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192336;1192336;664615
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;946651;946651;193469
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22325;22325;2442
18;01;01;08;99;;P;Otros                                                                           ;223360;223360;468704
18;01;01;09;;;P;APORTE FISCAL                                                                   ;224532441;224532441;29417517
18;01;01;09;01;;P;Libre                                                                           ;224532441;224532441;29417517
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1292760;1292760;134401
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1292760;1292760;134401
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;134401
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;57882412;57882412;7898109
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11334283;11334283;667791
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;956655;956655;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;956655;956655;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;595080;595080;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;35910;35910;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;138574;138574;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;94751;94751;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;92340;92340;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7933;7933;0
18;01;01;25;01;;P;Impuestos                                                                       ;7933;7933;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4439281;4439281;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4439281;4439281;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4783688;4783688;840413
18;01;01;29;03;;P;Vehículos                                                                       ;173804;173804;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;85021;85021;2236
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;53470;53470;4086
18;01;01;29;06;;P;Equipos Informáticos                                                            ;895044;895044;0
18;01;01;29;07;;P;Programas Informáticos                                                          ;3576349;3576349;834091
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36433203;36433203;0
18;01;01;31;01;;P;Estudios Básicos                                                                ;300737;300737;0
18;01;01;31;02;;P;Proyectos                                                                       ;36132466;36132466;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111260132;111260132;11314113
18;01;01;33;01;;P;Al Sector Privado                                                               ;110813019;110813019;11314113
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;0
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1064776;1064776;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;55553;55553;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;87210;87210;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;30780;30780;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;80997;80997;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;571459;571459;162625
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;10064158;10064158;2960873
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;74526587;74526587;4160092
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;23038739;23038739;4030523
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;447113;447113;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;447113;447113;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;885506
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;885506
;;;;;;;RESULTADO;;;8610601
18;01;02;09;;;P;APORTE FISCAL                                                                   ;19341389;19341389;1661307
18;01;02;09;01;;P;Libre                                                                           ;19341389;19341389;1661307
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;826866;826866;98103
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399434;399434;10590
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18138089;18138089;1009939
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;18138089;18138089;1009939
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;18138089;18138089;1009939
;;;;;;;RESULTADO;;;542675
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29389246;29389246;335101
18;01;04;09;01;;P;Libre                                                                           ;29389246;29389246;335101
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1872369;1872369;261668
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;895676;895676;70469
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15154613;15154613;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;2955841;2955841;0
18;01;04;31;02;;P;Proyectos                                                                       ;12198772;12198772;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11466588;11466588;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;11466588;11466588;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;10842370;10842370;0
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;624218;624218;0
18;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;694
18;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;694
;;;;;;;RESULTADO;;;2270
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;415872;415872;17580
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2702800;2702800;565287
18;02;01;07;02;;P;Venta de Servicios                                                              ;2702800;2702800;565287
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250677;250677;222714
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;184351;184351;28359
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19458;19458;194275
18;02;01;08;99;;P;Otros                                                                           ;46868;46868;80
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35837303;35837303;984478
18;02;01;09;01;;P;Libre                                                                           ;35837303;35837303;984478
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;2052;2052;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6989562;6989562;990214
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2072271;2072271;187534
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6113;6113;0
18;02;01;25;01;;P;Impuestos                                                                       ;6113;6113;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144934;144934;1872
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;42390;42390;1583
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;102544;102544;289
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30005711;30005711;0
18;02;01;31;02;;P;Proyectos                                                                       ;30005711;30005711;0
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;2224029
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;2224029
;;;;;;;RESULTADO;;;-1613590
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;15862;1271
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;15852;1271
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;818
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;264
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;88087;1736642
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;3214
18;21;01;08;99;;P;Otros                                                                           ;51300;51300;1733428
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;92232874;4199101
18;21;01;09;01;;P;Libre                                                                           ;92232874;92232874;4199101
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;11980531;0
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;11980531;0
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;270484;76816
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;270484;76816
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;224034;76816
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;46450;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3621942;501348
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;259645;33739
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;18455;0
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;9193;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;9262;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;8704861;493216
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;8704861;493216
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;51300000;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;51300000;0
