﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
21;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1563299;1562496
;;;;;;;RESULTADO;;;10009816
21;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4918;0
21;05;01;05;01;;P;Del Sector Privado                                                              ;0;4918;0
21;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;4918;0
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108639;108639;98916
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86528;86528;54710
21;05;01;08;99;;P;Otros                                                                           ;22111;22111;44206
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8199024;8199024;3559095
21;05;01;09;01;;P;Libre                                                                           ;8199024;8199024;3559095
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;38204;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3627022;3622924;1674006
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;962554;962554;364922
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24867;0
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24867;0
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685607;3685607;1666382
21;05;01;24;01;;P;Al Sector Privado                                                               ;3657551;3657551;1638326
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;980963;980963;381790
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;191715;191715;84298
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;215558;215558;89990
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2269315;2269315;1082248
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28056;28056;28056
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28056;28056;28056
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32480;32480;5333
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;3188;3188;890
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8385;8385;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;12966;12966;268
21;05;01;29;07;;P;Programas Informáticos                                                          ;7941;7941;4175
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;22353;22353
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;22353;22353
;;;;;;;RESULTADO;;;-74985
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;15479;0
21;06;01;05;01;;P;Del Sector Privado                                                              ;0;15479;0
21;06;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;15479;0
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;328246;328246;491637
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325613;325613;162136
21;06;01;08;99;;P;Otros                                                                           ;2633;2633;329501
21;06;01;09;;;P;APORTE FISCAL                                                                   ;124921028;124921028;41088050
21;06;01;09;01;;P;Libre                                                                           ;120452834;120452834;38966674
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4468194;4468194;2121376
21;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
21;06;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;11119782;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;9813288;9813288;5463767
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1571317;1571317;732455
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;72669;72669
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;72669;72669
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19443439;19326633;6235072
21;06;01;24;01;;P;Al Sector Privado                                                               ;12607188;12490382;855642
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;9124983;9066580;311968
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2138201;2138201;401508
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63252;63252;4852
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1022826;964423;137314
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;257926;257926;0
21;06;01;24;02;;P;Al Gobierno Central                                                             ;4992526;4992526;4569814
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3999888;3999888;3999888
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;569926;569926;569926
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;422712;422712;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1843725;1843725;809616
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;406744;406744;109200
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;209022;209022;202725
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;555606;555606;129926
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;672353;672353;367765
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;103908;103908
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;103908;103908
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124402;124402;33491
21;06;01;29;03;;P;Vehículos                                                                       ;16929;16929;0
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;9447;9447;2123
21;06;01;29;06;;P;Equipos Informáticos                                                            ;44546;44546;19334
21;06;01;29;07;;P;Programas Informáticos                                                          ;53480;53480;12034
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;89831712;89831712;16813087
21;06;01;33;01;;P;Al Sector Privado                                                               ;84930372;84930372;12190383
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;78226110;78226110;10592475
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1087943;1087943;206534
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5616319;5616319;1391374
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3612886;3612886;3612886
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3612886;3612886;3612886
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;1288454;1288454;1009818
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;1288454;1288454;1009818
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4470194;15543684;13196866
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3693901;3693901;1718730
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;774293;774293;402646
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;11075490;11075490
;;;;;;;RESULTADO;;;-1071628
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1978107;1978107;697825
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1978107;1978107;697825
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1828974;1828974;548692
21;07;01;05;02;002;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;149133;149133;149133
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;214477;214477;398821
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138602;138602;162314
21;07;01;08;99;;P;Otros                                                                           ;75875;75875;236507
21;07;01;09;;;P;APORTE FISCAL                                                                   ;17025686;17025686;7037413
21;07;01;09;01;;P;Libre                                                                           ;17025686;17025686;7037413
21;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;603477;0
21;07;01;13;02;;P;Del Gobierno Central                                                            ;0;603477;0
21;07;01;13;02;008;P;Gobierno Regional  del Bio-Bio                                                                                                                                                                                                                            ;0;328000;0
21;07;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;201843;0
21;07;01;13;02;011;P;Gobierno Regional de Aysén                                                                                                                                                                                                                                ;0;73634;0
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1371458;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4747663;4747663;2529653
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;903097;903097;289217
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16908;16908;12554
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;16897;16897;12554
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13540424;14143901;4894235
21;07;01;24;01;;P;Al Sector Privado                                                               ;13531511;14134988;4885322
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;8601485;9204962;1987471
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;912654;912654;365062
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;841119;841119;841119
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;337768;337768;302768
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;438945;438945;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;156720;156720;39418
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;1628520;1628520;828071
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;614300;614300;521413
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;8913;8913;8913
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;8913;8913;8913
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10178;10178;4173
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;3509;3509;760
21;07;01;29;07;;P;Programas Informáticos                                                          ;6669;6669;3413
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1371458;1371458
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1371458;1371458
;;;;;;;RESULTADO;;;-967231
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64669;64669;212450
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52052;52052;97096
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;173
21;08;01;08;99;;P;Otros                                                                           ;12617;12617;115181
21;08;01;09;;;P;APORTE FISCAL                                                                   ;33112070;33112070;8335206
21;08;01;09;01;;P;Libre                                                                           ;32733739;32733739;8144686
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;378331;378331;190520
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;49
21;08;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;49
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5202
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;5202
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;82834;1434509;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;4554784;4554784;2474453
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068328;1068328;451073
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;36211;36211
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36211;36211
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23468965;23462000;7270852
21;08;01;24;01;;P;Al Sector Privado                                                               ;1554321;1554321;647635
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1554321;1554321;647635
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;21901704;21894739;6610860
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4760253;4760253;196298
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;160574;160574;47235
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;58449;58449;0
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;338464;338464;90882
21;08;01;24;03;716;P;Fondo Servicios de Atención al Adulto Mayor                                                                                                                                                                                                               ;6588877;6588877;3037089
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;119697;119697;38843
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;399641;399641;67316
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7117331;7117331;2813777
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;725784;725784;201883
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;1481668;1474703;72563
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;150966;150966;44974
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;12940;12940;12357
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;12940;12940;12357
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56943;56943;22725
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;2868
21;08;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;14180
21;08;01;29;07;;P;Programas Informáticos                                                          ;33345;33345;5677
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3732222;3732222;909880
21;08;01;31;02;;P;Proyectos                                                                       ;3732222;3732222;909880
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;378331;1700760;1508544
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;369029;369029;180214
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;9302;9302;10306
21;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1322429;1318024
;;;;;;;RESULTADO;;;-4120831
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;34724;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;34724;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;34713;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166383;166383;305442
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;166383;166383;70344
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1451
21;09;01;08;99;;P;Otros                                                                           ;0;0;233647
21;09;01;09;;;P;APORTE FISCAL                                                                   ;19857070;19752070;7398864
21;09;01;09;01;;P;Libre                                                                           ;19857070;19752070;7398864
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;121293;109712
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;121293;109712
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1904009;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8340276;8433935;4268942
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4090778;5138402;1215746
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;163357;151376
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;163357;151376
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6265513;4978236;973766
21;09;01;24;01;;P;Al Sector Privado                                                               ;4902794;4910794;933766
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;4902783;4902783;933766
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;0;8000;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;3649;3649;0
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;3649;3649;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1359070;63793;40000
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1359070;63793;40000
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1326897;1326897;375028
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;6158;6158;0
21;09;01;29;06;;P;Equipos Informáticos                                                            ;381672;381672;37764
21;09;01;29;07;;P;Programas Informáticos                                                          ;939067;939067;337264
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1937652;1936082
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1937652;1936082
;;;;;;;RESULTADO;;;-1106922
21;10;01;09;;;P;APORTE FISCAL                                                                   ;0;478566;0
21;10;01;09;01;;P;Libre                                                                           ;0;478566;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;401836;0
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;56430;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;20300;0
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;3219;0
21;10;01;29;06;;P;Equipos Informáticos                                                            ;0;15561;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;0;1520;0
;;;;;;;RESULTADO;;;0
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33893;33893;84124
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33893;33893;84124
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8906047;9085332;3912186
22;01;01;09;01;;P;Libre                                                                           ;8906047;9085332;3912186
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7655523;7661111;3587122
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1217588;1217588;355945
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;173697;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;0;173697;0
22;01;01;24;07;001;P;Programa Naciones Unidas para el Desarrollo (PNUD)                                                                                                                                                                                                        ;0;173697;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66829;66829;16482
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;1833;1833;364
22;01;01;29;06;;P;Equipos Informáticos                                                            ;31822;31822;6191
22;01;01;29;07;;P;Programas Informáticos                                                          ;33174;33174;9927
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;36761
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738223;738223;229788
22;01;04;05;02;;P;Del Gobierno Central                                                            ;738223;738223;229788
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;738223;738223;229788
22;01;04;09;;;P;APORTE FISCAL                                                                   ;1444576;1444576;446938
22;01;04;09;01;;P;Libre                                                                           ;1444576;1444576;446938
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;41699;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;680397;680397;311295
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662174;662174;153093
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;738223;738223;151423
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;738223;738223;151423
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;738223;738223;151423
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;41699;41699
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102005;102005;29534
22;01;04;29;07;;P;Programas Informáticos                                                          ;102005;102005;29534
;;;;;;;RESULTADO;;;-10318
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1373250;1373250;631623
22;01;05;09;01;;P;Libre                                                                           ;1373250;1373250;631623
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1233334;1233334;559720
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134945;134945;30423
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4971;4971;616
22;01;05;29;07;;P;Programas Informáticos                                                          ;4971;4971;616
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;40864
22;01;06;09;;;P;APORTE FISCAL                                                                   ;1118977;924056;351227
22;01;06;09;01;;P;Libre                                                                           ;1118977;924056;351227
22;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;435433;414209;361599
22;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;683544;509847;155646
;;;;;;;RESULTADO;;;-166018
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2218019;2218019;1328245
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2218019;2218019;1074908
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;10735
23;01;01;08;99;;P;Otros                                                                           ;0;0;242602
23;01;01;09;;;P;APORTE FISCAL                                                                   ;189870848;201883654;94153851
23;01;01;09;01;;P;Libre                                                                           ;189870848;201883654;94153851
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;8756
23;01;01;10;03;;P;Vehículos                                                                       ;12312;12312;8462
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;133
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;121
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;40
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13338
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13338
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1188105;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;139713753;151753879;80278976
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38381679;38386692;12935995
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;426768;442048;381662
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;426768;426768;366526
23;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15280;15136
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;850450;850450;396100
23;01;01;24;01;;P;Al Sector Privado                                                               ;46550;46550;5200
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;46550;46550;5200
23;01;01;24;02;;P;Al Gobierno Central                                                             ;803900;803900;390900
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;803900;803900;390900
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1448234;1448234;290542
23;01;01;29;03;;P;Vehículos                                                                       ;200480;200480;158316
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;126008;126008;30274
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;134496;134496;8463
23;01;01;29;06;;P;Equipos Informáticos                                                            ;119340;119340;12678
23;01;01;29;07;;P;Programas Informáticos                                                          ;867910;867910;80811
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11280295;11280295;1334283
23;01;01;31;02;;P;Proyectos                                                                       ;11280295;11280295;1334283
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1140492;1140492
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;1140492;1140492
;;;;;;;RESULTADO;;;-1253860
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;903976;903976;891626
24;01;01;05;02;;P;Del Gobierno Central                                                            ;903976;903976;891626
24;01;01;05;02;023;P;Subsecretaría de Economía FIE - Desarrollo mercado inversión energética local                                                                                                                                                                             ;903976;903976;891626
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2786496;2786496;1485748
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51498;51498;82306
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;235
24;01;01;08;99;;P;Otros                                                                           ;2734988;2734988;1403207
