﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;50;31;02;;P;Proyectos                                                                       ;0;83238;78793
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;3943648
29;03;50;33;01;;P;Al Sector Privado                                                               ;0;3205293;3199799
29;03;50;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;673885
29;03;50;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;2525914
29;03;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;876049;743849
29;03;50;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;536896
29;03;50;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;206953
;;;;;;;RESULTADO;;;121034
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4422774000;4307703809
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;4422774000;4307703809
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4422774000;4307703809
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;3345422947;3344363503
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;3345422947;3344363503
50;01;50;24;01;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;0;680000;0
50;01;50;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;150000;0
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1117091000;1117110073
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;35908000;35932500
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;69610000;69609820
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;629300000;629257696
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;972629000;972605721
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;492855000;492647746
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;27199947;27199947
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1077351053;963340306
;;;;;;;RESULTADO;;;0
