﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar;;
29;03;01;24;03;197;Programa de Modernización del Sector Público, Archivo Nacional;445841;0;;
29;03;01;24;07;000;A Organismos Internacionales;108786;0;;
29;03;01;24;07;001;A Organismos Internacionales;108786;0;;
29;03;01;25;00;000;INTEGROS AL FISCO;16918;0;;
29;03;01;25;01;000;Impuestos;16918;0;;
29;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2544902;0;;
29;03;01;29;03;000;Vehículos;16533;0;;
29;03;01;29;04;000;Mobiliario y Otros;2275436;0;;
29;03;01;29;05;000;Máquinas y Equipos;66091;0;;
29;03;01;29;06;000;Equipos Informáticos;101866;0;;
29;03;01;29;07;000;Programas Informáticos;84976;0;;
29;03;01;31;00;000;INICIATIVAS DE INVERSIÓN;1823502;0;;
29;03;01;31;02;000;Proyectos;1823502;0;;
29;03;01;33;00;000;TRANSFERENCIAS DE CAPITAL;7924871;0;;
29;03;01;33;01;000;Al Sector Privado;534875;0;;
29;03;01;33;01;001;Fondo de Mejoramiento Integral de Museos;534875;0;;
29;03;01;33;02;000;Al Gobierno Central;4605737;0;;
29;03;01;33;02;029;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local;4605737;0;;
29;03;01;33;03;000;A Otras Entidades Públicas;2784259;0;;
29;03;01;33;03;005;Programa de Mejoramiento Integral de Bibliotecas Públicas;573703;0;;
29;03;01;33;03;006;Fondo de Mejoramiento Integral de Museos;544527;0;;
29;03;01;33;03;007;Fondo del Patrimonio Ley N° 21.045;1666029;0;;
29;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0;;
29;03;01;34;07;000;Deuda Flotante;10;0;;
29;03;01;35;00;000;SALDO FINAL DE CAJA;10;0;;
29;03;02;08;00;000;OTROS INGRESOS CORRIENTES;41080;0;;
29;03;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;7358;0;;
29;03;02;08;99;000;Otros;33722;0;;
29;03;02;09;00;000;APORTE FISCAL;6401292;0;;
29;03;02;09;01;000;Libre;6401292;0;;
29;03;02;15;00;000;SALDO INICIAL DE CAJA;20;0;;
29;03;02;21;00;000;GASTOS EN PERSONAL;1343960;0;;
29;03;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;4971576;0;;
29;03;02;25;00;000;INTEGROS AL FISCO;1224;0;;
29;03;02;25;01;000;Impuestos;1224;0;;
29;03;02;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125612;0;;
29;03;02;29;04;000;Mobiliario y Otros;67178;0;;
29;03;02;29;05;000;Máquinas y Equipos;2541;0;;
29;03;02;29;06;000;Equipos Informáticos;43304;0;;
29;03;02;29;07;000;Programas Informáticos;12589;0;;
29;03;02;34;00;000;SERVICIO DE LA DEUDA;10;0;;
29;03;02;34;07;000;Deuda Flotante;10;0;;
29;03;02;35;00;000;SALDO FINAL DE CAJA;10;0;;
29;03;03;09;00;000;APORTE FISCAL;6161408;0;;
29;03;03;09;01;000;Libre;6161408;0;;
29;03;03;15;00;000;SALDO INICIAL DE CAJA;20;0;;
29;03;03;21;00;000;GASTOS EN PERSONAL;4290940;0;;
29;03;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1776051;0;;
29;03;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;94417;0;;
29;03;03;29;04;000;Mobiliario y Otros;40599;0;;
29;03;03;29;06;000;Equipos Informáticos;25493;0;;
29;03;03;29;07;000;Programas Informáticos;28325;0;;
29;03;03;34;00;000;SERVICIO DE LA DEUDA;10;0;;
29;03;03;34;07;000;Deuda Flotante;10;0;;
29;03;03;35;00;000;SALDO FINAL DE CAJA;10;0;;
30;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;354240;0;;
30;01;01;05;02;000;Del Gobierno Central;354240;0;;
30;01;01;05;02;001;Programa Exportación Servicios;354240;0;;
30;01;01;09;00;000;APORTE FISCAL;58547270;0;;
30;01;01;09;01;000;Libre;58547270;0;;
30;01;01;21;00;000;GASTOS EN PERSONAL;3773563;0;;
30;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1686501;0;;
30;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;53329193;0;;
30;01;01;24;02;000;Al Gobierno Central;45874597;0;;
30;01;01;24;02;001;Instituto Antártico Chileno - RREE;5732071;0;;
30;01;01;24;02;002;Instituto Nacional de Hidráulica - MOP;1733101;0;;
30;01;01;24;02;003;Institutos Tecnológicos - MINAGRI;31140205;0;;
30;01;01;24;02;004;Comisión Chilena de Energía Nuclear - MINENERGÍA;7269220;0;;
30;01;01;24;03;000;A Otras Entidades Públicas;7454596;0;;
30;01;01;24;03;001;Programa Exportación Servicios;354240;0;;
30;01;01;24;03;163;Programa Explora;7100356;0;;
30;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112253;0;;
30;01;01;29;06;000;Equipos Informáticos;17383;0;;
30;01;01;29;07;000;Programas Informáticos;94870;0;;
30;01;02;09;00;000;APORTE FISCAL;87867109;0;;
30;01;02;09;01;000;Libre;87867109;0;;
30;01;02;21;00;000;GASTOS EN PERSONAL;495388;0;;
30;01;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;216463;0;;
30;01;02;24;00;000;TRANSFERENCIAS CORRIENTES;86235008;0;;
30;01;02;24;02;000;Al Gobierno Central;86235008;0;;
30;01;02;24;02;011;Fomento de la Ciencia y la Tecnología - ANID 01;40871483;0;;
30;01;02;24;02;012;Formación de Capital Humano - ANID 01;991080;0;;
30;01;02;24;02;013;Fondo Equipamiento I+D - ANID 01;919695;0;;
30;01;02;24;02;014;Innovación de Base Científica - ANID 03;9416979;0;;
30;01;02;24;02;015;Fomento de la Ciencia y la Tecnología - ANID 03;10807433;0;;
30;01;02;24;02;016;Centros Tecnológicos  - ANID 03;5695836;0;;
30;01;02;24;02;017;Centros de Excelencia  - ANID 03;2154431;0;;
30;01;02;24;02;018;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio;7704197;0;;
30;01;02;24;02;023;Fomento de la Ciencia y la Tecnología - Comité Innova Chile;4511986;0;;
30;01;02;24;02;041;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura;2358187;0;;
30;01;02;24;02;051;Encuesta sobre Gasto y Personal en I+D - INE;803701;0;;
30;01;02;33;00;000;TRANSFERENCIAS DE CAPITAL;920250;0;;
30;01;02;33;02;000;Al Gobierno Central;920250;0;;
30;01;02;33;02;015;Fomento de la Ciencia y la Tecnología - ANID 03;920250;0;;
30;01;03;09;00;000;APORTE FISCAL;455767;0;;
30;01;03;09;01;000;Libre;455767;0;;
30;01;03;21;00;000;GASTOS EN PERSONAL;311670;0;;
30;01;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;144097;0;;
30;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;42782258;0;;
30;02;01;05;02;000;Del Gobierno Central;42782258;0;;
30;02;01;05;02;010;Fondo de Innovación, Ciencia y Tecnología;42782258;0;;
30;02;01;06;00;000;RENTAS DE LA PROPIEDAD;4516;0;;
30;02;01;08;00;000;OTROS INGRESOS CORRIENTES;4744738;0;;
30;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;108591;0;;
30;02;01;08;99;000;Otros;4636147;0;;
30;02;01;09;00;000;APORTE FISCAL;279833690;0;;
30;02;01;09;01;000;Libre;279833690;0;;
30;02;01;21;00;000;GASTOS EN PERSONAL;10864634;0;;
30;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1532385;0;;
30;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;304909192;0;;
30;02;01;24;01;000;Al Sector Privado;97861321;0;;
30;02;01;24;01;006;Otras Transferencias;53606;0;;
30;02;01;24;01;221;Becas Nacionales de Postgrado;39608548;0;;
30;02;01;24;01;222;Fondo de Publicaciones Científicas;147196;0;;
30;02;01;24;01;223;Cooperación Internacional;3802325;0;;
30;02;01;24;01;229;Acceso a la Información Electrónica para Ciencia y Tecnología;10186413;0;;
30;02;01;24;01;230;Becas Chile;35819228;0;;
30;02;01;24;01;231;Programa de Inserción de Investigadores;7445391;0;;
30;02;01;24;01;232;Apoyo Complementario para Estudiantes de Postgrado;638198;0;;
30;02;01;24;01;233;Cursos de Idiomas Para Becas Chile;160416;0;;
30;02;01;24;03;000;A Otras Entidades Públicas;206990715;0;;
30;02;01;24;03;160;Fondo Nacional de Desarrollo Científico y Tecnológico (FONDECYT);134739097;0;;
30;02;01;24;03;161;Fondo de Fomento Ciencia y Tecnología (FONDEF);22718356;0;;
30;02;01;24;03;166;Programa Regional de Investigación Científica y Tecnológica;4948994;0;;
30;02;01;24;03;170;Programa de Investigación Asociativa;32429497;0;;
30;02;01;24;03;323;Programa Científicos de Nivel Internacional;499293;0;;
30;02;01;24;03;326;Fondo de Financiamiento de Centros de Investigación en Áreas Prioritarias (FONDAP);11655478;0;;
30;02;01;24;07;000;A Organismos Internacionales;57156;0;;
30;02;01;24;07;001;Membresias Organismos Internacionales;57156;0;;
30;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;196663;0;;
30;02;01;29;06;000;Equipos Informáticos;30675;0;;
30;02;01;29;07;000;Programas Informáticos;165988;0;;
30;02;01;33;00;000;TRANSFERENCIAS DE CAPITAL;9862328;0;;
30;02;01;33;03;000;A Otras Entidades Públicas;9862328;0;;
30;02;01;33;03;002;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP);9862328;0;;
30;02;02;05;00;000;TRANSFERENCIAS CORRIENTES;7704197;0;;
30;02;02;05;02;000;Del Gobierno Central;7704197;0;;
30;02;02;05;02;003;Fondo de Innovación, Ciencia y Tecnología;7704197;0;;
30;02;02;09;00;000;APORTE FISCAL;6539410;0;;
30;02;02;09;01;000;Libre;6539410;0;;
30;02;02;21;00;000;GASTOS EN PERSONAL;544131;0;;
30;02;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;135368;0;;
30;02;02;24;00;000;TRANSFERENCIAS CORRIENTES;13564108;0;;
30;02;02;24;01;000;Al Sector Privado;13564108;0;;
30;02;02;24;01;322;Programa Iniciativa Científica Milenio;13564108;0;;
30;02;03;05;00;000;TRANSFERENCIAS CORRIENTES;28074689;0;;
30;02;03;05;02;000;Del Gobierno Central;28074689;0;;
30;02;03;05;02;011;Fondo de Innovación, Ciencia y Tecnología;28074679;0;;
30;02;03;05;02;134;Subsecretaría de Energía - Proyectos ERNC;10;0;;
30;02;03;09;00;000;APORTE FISCAL;1160669;0;;
30;02;03;09;01;000;Libre;1160669;0;;
30;02;03;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;920250;0;;
30;02;03;13;02;000;Del Gobierno Central;920250;0;;
30;02;03;13;02;011;Fondo de Innovación, Ciencia y Tecnología;920250;0;;
30;02;03;21;00;000;GASTOS EN PERSONAL;1011670;0;;
30;02;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;109184;0;;
30;02;03;24;00;000;TRANSFERENCIAS CORRIENTES;28074690;0;;
30;02;03;24;01;000;Al Sector Privado;22859940;0;;
30;02;03;24;01;124;Fomento a la Transferencia y Licenciamiento;2411055;0;;
30;02;03;24;01;125;Fomento a la Vinculación Academia - Industria;4960809;0;;
30;02;03;24;01;126;Fortalecimiento a las capacidades para la I+D;8482152;0;;
30;02;03;24;01;128;Innovación de Base Científica;7005924;0;;
30;02;03;24;03;000;A Otras Entidades Públicas;5214750;0;;
30;02;03;24;03;012;Apoyo Innovación Educación Superior - Instituciones Estatales;3128850;0;;
30;02;03;24;03;013;Apoyo Innovación Educación Superior - Instituciones Privadas;2085900;0;;
30;02;03;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39814;0;;
30;02;03;29;07;000;Programas Informáticos;39814;0;;
30;02;03;33;00;000;TRANSFERENCIAS DE CAPITAL;920250;0;;
30;02;03;33;03;000;A Otras Entidades Públicas;920250;0;;
30;02;03;33;03;012;Apoyo Innovación Educación Superior - Instituciones Estatales;552150;0;;
30;02;03;33;03;013;Apoyo Innovación Educación Superior - Instituciones Privadas;368100;0;;
50;01;01;01;00;000;IMPUESTOS;38394547396;43800;;
50;01;01;01;01;000;Impuestos a la Renta;12405411576;3434130;;
50;01;01;01;01;001;Primera Categoría;6575636175;1864769;;
50;01;01;01;01;002;Segunda Categoría, Sueldos, Salarios y Pensiones;3195200159;0;;
50;01;01;01;01;003;Global Complementario;890529234;0;;
50;01;01;01;01;004;Adicional;1398128784;1042658;;
50;01;01;01;01;005;Tasa 40% DL N° 2.398 de 1978;129445143;0;;
50;01;01;01;01;006;Artículo 21 Ley Impuesto a la Renta;178222299;48140;;
50;01;01;01;01;007;Término de Giro;37640594;40;;
50;01;01;01;01;009;Impuesto Específico a la Actividad Minera;609178;478523;;
50;01;01;01;01;010;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta;10;0;;
50;01;01;01;02;000;Impuesto al Valor Agregado;18169440556;0;;
50;01;01;01;02;001;Tasa General Débitos;69199225995;10;;
50;01;01;01;02;002;Tasa General Créditos;-60703252722;-10;;
50;01;01;01;02;101;Tasas Especiales Débitos;393868374;0;;
50;01;01;01;02;102;Tasas Especiales Créditos;64424134;0;;
50;01;01;01;02;201;Tasa General de Importaciones;9215174775;0;;
50;01;01;01;03;000;Impuestos a Productos Específicos;2836575539;0;;
50;01;01;01;03;001;Tabacos, Cigarros y Cigarrillos;1015637454;0;;
50;01;01;01;03;002;Derechos de Explotación ENAP;2898726;0;;
50;01;01;01;03;003;Gasolinas, Petróleo Diésel y Otros;1798357983;0;;
50;01;01;01;03;004;Derechos de Extracción Ley de Pesca;19681376;0;;
50;01;01;01;04;000;Impuestos a los Actos Jurídicos;808970790;0;;
50;01;01;01;05;000;Impuestos al Comercio Exterior;413365537;65;;
50;01;01;01;05;001;Derechos Específicos de Internación;4490;0;;
50;01;01;01;05;002;Derechos Ad-Valorem;428280385;0;;
50;01;01;01;05;003;Otros;8862123;65;;
50;01;01;01;05;004;Sistemas de Pago;-23781461;0;;
50;01;01;01;06;000;Impuestos Varios;486137095;0;;
50;01;01;01;06;001;Herencias y Donaciones;68157133;0;;
50;01;01;01;06;002;Patentes Mineras;81443015;0;;
50;01;01;01;06;004;Juegos de Azar;89665796;0;;
50;01;01;01;06;006;Otros;246871151;0;;
50;01;01;01;07;000;Otros Ingresos Tributarios;230994676;2979;;
50;01;01;01;07;001;Reajuste de Impuestos de Declaración Anual;46978228;0;;
50;01;01;01;07;002;Multas e Intereses por Impuestos;184016448;2979;;
50;01;01;01;09;000;Sistemas de Pago de Impuestos;3043651627;-3393374;;
50;01;01;01;09;001;Pagos Provisionales del Año;10089936538;1641935;;
50;01;01;01;09;002;Créditos para Declaración Anual de Renta;-8621717856;-2737190;;
50;01;01;01;09;003;Devoluciones Determinadas Declaración Anual de Renta;5186836020;109023;;
50;01;01;01;09;004;Devoluciones de Renta;-5509344145;-16159;;
50;01;01;01;09;005;Reintegro de Devoluciones de Renta;24125682;3652;;
50;01;01;01;09;101;IVA Remanente Crédito del Período;81502986371;10;;
50;01;01;01;09;102;IVA Remanente Crédito Períodos Anteriores;-71588308671;-10;;
50;01;01;01;09;103;Devoluciones de IVA;-9262696879;0;;
50;01;01;01;09;104;Reintegro de Devoluciones de IVA;4537581;0;;
50;01;01;01;09;201;Devoluciones de Aduanas;-190197;-19;;
50;01;01;01;09;202;Devoluciones de Otros Impuestos;-2934710;0;;
50;01;01;01;09;301;Fluctuación Deudores del Período;-1198695881;-6184;;
50;01;01;01;09;302;Fluctuación Deudores de Períodos Anteriores;980988909;1545;;
50;01;01;01;09;303;Reajuste por Pago Fuera de Plazo;44041012;0;;
50;01;01;01;09;401;Diferencias de Pago;954536;0;;
50;01;01;01;09;501;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras;-404514286;0;;
50;01;01;01;09;502;Recuperación Peajes Ley N° 19.764;-13793155;0;;
50;01;01;01;09;503;Imputación Patentes Código de Aguas;-13831014;0;;
50;01;01;01;09;504;Imputación Crédito SENCE Artículo 6° Ley N° 20.326;-441361;0;;
50;01;01;01;09;505;Crédito Sistemas Solares Térmicos Ley N° 20.365;-4114792;0;;
50;01;01;01;09;701;Conversión de Pagos en Moneda Extranjera;1829827925;-2389977;;
50;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;51336020;4010073;;
50;01;01;05;01;000;Del Sector Privado;10;0;;
50;01;01;05;02;000;Del Gobierno Central;38269400;4010073;;
50;01;01;05;03;000;De Otras Entidades Públicas;13066610;0;;
50;01;01;06;00;000;RENTAS DE LA PROPIEDAD;266872450;1670997;;
50;01;01;06;02;000;Dividendos;59398220;0;;
50;01;01;06;03;000;Intereses;19998714;50172;;
50;01;01;06;04;000;Participación de Utilidades;95550580;1617900;;
50;01;01;06;99;000;Otras Rentas de la Propiedad;91924936;2925;;
50;01;01;07;00;000;INGRESOS DE OPERACIÓN;22857735;4770;;
50;01;01;07;01;000;Venta de Bienes;20951296;0;;
50;01;01;07;02;000;Venta de Servicios;1906439;4770;;
50;01;01;08;00;000;OTROS INGRESOS CORRIENTES;1261007513;13311;;
50;01;01;08;02;000;Multas y Sanciones Pecuniarias;125390558;0;;
50;01;01;08;06;000;Otros Ingresos No Tributarios;574035231;0;;
50;01;01;08;99;000;Otros;561581724;13311;;
50;01;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;223552;0;;
50;01;01;11;00;000;VENTA DE ACTIVOS FINANCIEROS;4196167881;7154360;;
50;01;01;11;01;000;Venta o Rescate de Títulos y Valores;9676400296;10;;
50;01;01;11;03;000;Operaciones de Cambio;-5480232425;7154350;;
50;01;01;11;99;000;Otros Activos Financieros;10;0;;
50;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;20;0;;
50;01;01;12;01;000;De Asistencia Social;10;0;;
50;01;01;12;04;000;De Fomento;10;0;;
50;01;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;70285790;0;;
50;01;01;13;02;000;Del Gobierno Central;70285790;0;;
50;01;01;14;00;000;ENDEUDAMIENTO;15320000000;176621;;
50;01;01;15;00;000;SALDO INICIAL DE CAJA;5000000;2000;;
50;01;02;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;101777277;0;;
50;01;02;23;01;000;Prestaciones Previsionales;101777277;0;;
50;01;02;23;01;001;Jubilaciones, Pensiones y Montepíos;52559611;0;;
50;01;02;23;01;017;Fondo Bono Laboral Ley N° 20.305;49217666;0;;
50;01;02;24;00;000;TRANSFERENCIAS CORRIENTES;1256058119;0;;
50;01;02;24;01;000;Al Sector Privado;1078602931;0;;
50;01;02;24;01;002;Subvenciones;3536264;0;;
50;01;02;24;01;003;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua;38656814;0;;
50;01;02;24;01;005;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía;573035509;0;;
50;01;02;24;01;006;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981;10000;0;;
50;01;02;24;01;013;Fondo Nacional de Subsidio Familiar;312712853;0;;
50;01;02;24;01;014;Subsidio Agua Potable Art.1° Ley N° 18.778;79437143;0;;
50;01;02;24;01;019;Bonificación a la Contratación de Mano de Obra Ley N° 19.853;70726041;0;;
50;01;02;24;01;020;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006;10;0;;
50;01;02;24;01;023;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027;488287;0;;
50;01;02;24;01;024;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO;10;0;;
50;01;02;24;02;000;Al Gobierno Central;177455188;0;;
50;01;02;24;02;001;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía;114014370;0;;
50;01;02;24;02;077;Empresas y Sociedades del Estado;63440818;0;;
50;01;02;33;00;000;TRANSFERENCIAS DE CAPITAL;66834166;0;;
50;01;02;33;01;000;Al Sector Privado;65811656;0;;
50;01;02;33;01;001;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450;61036578;0;;
50;01;02;33;01;002;Fondo Fomento y Desarrollo de las Regiones Extremas;3143723;0;;
50;01;02;33;01;029;Bosque Nativo Ley N° 20.283;1631355;0;;
50;01;02;33;02;000;Al Gobierno Central;1022510;0;;
50;01;02;33;02;148;Empresas y Sociedades del Estado;1022510;0;;
50;01;03;22;00;000;BIENES Y SERVICIOS DE CONSUMO;150000;800;;
50;01;03;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;193865544;0;;
50;01;03;23;01;000;Prestaciones Previsionales;10805576;0;;
50;01;03;23;01;005;Fondo de Seguro Social de los Empleados Públicos;10805576;0;;
50;01;03;23;02;000;Prestaciones de Asistencia Social;183059958;0;;
50;01;03;23;02;003;Garantía Estatal Pensiones Mínimas;183059958;0;;
50;01;03;23;03;000;Prestaciones Sociales del Empleador;10;0;;
50;01;03;23;03;001;Indemnización de Cargo Fiscal;10;0;;
50;01;03;24;00;000;TRANSFERENCIAS CORRIENTES;4360978024;3574;;
50;01;03;24;01;000;Al Sector Privado;137365889;10;;
50;01;03;24;01;008;Reintegro Simplificado Gravámenes a Exportadores;1967741;0;;
50;01;03;24;01;009;Otras Devoluciones;4601250;10;;
50;01;03;24;01;011;Aporte Fondo de Cesantía Solidario Ley N° 19.728;11598483;0;;
50;01;03;24;01;012;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980;14252343;0;;
50;01;03;24;01;028;De Aportes al Fondo Ley N° 20.444;10;0;;
50;01;03;24;01;030;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884;85530169;0;;
50;01;03;24;01;031;Bono Vocales de Mesa Ley N° 20.568;12094306;0;;
50;01;03;24;01;032;Beneficio Art. 6° ley N° 21.256;10;0;;
50;01;03;24;01;033;Aporte Permanente a los Partidos Políticos Ley N°20.900;7321577;0;;
50;01;03;24;02;000;Al Gobierno Central;2144716525;0;;
50;01;03;24;02;002;Préstamos Externos;28051710;0;;
50;01;03;24;02;075;Fondo de Reserva de Pensiones Ley N° 20.128;2116664815;0;;
50;01;03;24;03;000;A Otras Entidades Públicas;2078895600;0;;
50;01;03;24;03;101;Transferencias y Devoluciones Varias;306750;0;;
50;01;03;24;03;104;Provisión para Financiamientos Comprometidos;1509211017;0;;
50;01;03;24;03;105;Tribunal Constitucional Ley N° 17.997;5292550;0;;
50;01;03;24;03;107;Aporte al Fondo Común Municipal;52991344;0;;
50;01;03;24;03;108;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales;4527767;0;;
50;01;03;24;03;110;Consejo para la Transparencia;6781495;0;;
50;01;03;24;03;111;Tribunal Calificador de Elecciones;2229799;0;;
50;01;03;24;03;112;Tribunales Electorales Regionales;6687474;0;;
50;01;03;24;03;120;Programa Contingencia contra el  Desempleo;10;0;;
50;01;03;24;03;121;Tribunal de Defensa de la Libre Competencia;2089137;0;;
50;01;03;24;03;123;Bonificaciones y Asignaciones Variables;289009895;0;;
50;01;03;24;03;125;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198;4615974;0;;
50;01;03;24;03;126;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313;13008654;0;;
50;01;03;24;03;133;Instituto Nacional de Derechos Humanos;10635816;0;;
50;01;03;24;03;134;Tribunales Ambientales;5516773;0;;
50;01;03;24;03;150;Defensoría de los Derechos de la Niñez;2547334;0;;
50;01;03;24;03;228;De Aportes al Fondo Ley N° 20.444;10;0;;
50;01;03;24;03;244;Municipalidades  Art. 129 bis 19 Código de Aguas;2375501;0;;
50;01;03;24;03;258;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135;7693290;0;;
50;01;03;24;03;261;Proceso Constituyente;10;0;;
50;01;03;24;03;262;Fondo para las Pymes y la Innovación;153375000;0;;
50;01;03;24;07;000;A Organismos Internacionales;10;3564;;
50;01;03;24;07;001;Organismos Financieros Internacionales;10;3564;;
50;01;03;26;00;000;OTROS GASTOS CORRIENTES;20;10;;
50;01;03;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10;10;;
50;01;03;26;02;001;Cumplimiento de Sentencias Ejecutoriadas;10;10;;
50;01;03;26;03;000;2% Constitucional;10;0;;
50;01;03;30;00;000;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1561400568;10855935;;
50;01;03;30;01;000;Compra de Títulos y Valores;10;10843020;;
50;01;03;30;02;000;Compra de Acciones y Participaciones de Capital;766200000;12905;;
50;01;03;30;10;000;Fondo de Emergencia Transitorio;795200548;0;;
50;01;03;30;99;000;Otros Activos Financieros;10;10;;
50;01;03;32;00;000;PRÉSTAMOS;10;0;;
50;01;03;32;01;000;De Asistencia Social;10;0;;
50;01;03;32;01;003;Préstamo Estatal Art.6° ley N° 21.256;10;0;;
50;01;03;33;00;000;TRANSFERENCIAS DE CAPITAL;4988876933;936020;;
50;01;03;33;01;000;Al Sector Privado;10;0;;
50;01;03;33;01;028;De Aportes al Fondo Ley N° 20.444;10;0;;
50;01;03;33;02;000;Al Gobierno Central;4943028723;936020;;
50;01;03;33;02;001;Patentes Mineras Gobiernos Regionales Ley N° 19.143;28665956;0;;
50;01;03;33;02;002;Fondo de Magallanes Ley  N° 19.275;4721945;0;;
50;01;03;33;02;004;Recursos Fondo de Infraestructura;79185099;0;;
50;01;03;33;02;005;IVA Concesiones;421476671;0;;
50;01;03;33;02;016;Casinos de Juego Gobiernos Regionales Ley N° 19.995;17100585;0;;
50;01;03;33;02;040;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657;190513;0;;
50;01;03;33;02;059;Al Fondo de Reserva de Pensiones;0;10;;
50;01;03;33;02;060;Al Fondo de Estabilización Económica y Social;0;10;;
50;01;03;33;02;080;Al Fondo de Apoyo Regional;380437624;0;;
50;01;03;33;02;100;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo;110045034;0;;
50;01;03;33;02;120;Al Fondo de Contingencia Estratégico;10;936000;;
50;01;03;33;02;144;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas;15440755;0;;
50;01;03;33;02;145;Fondo de Inversión y Reconversión Regional;37214105;0;;
50;01;03;33;02;146;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.);5455484;0;;
50;01;03;33;02;148;Empresas y Sociedades del Estado;544153019;0;;
50;01;03;33;02;200;Fondo de Emergencia Transitorio;3298941923;0;;
50;01;03;33;03;000;A Otras Entidades Públicas;45848200;0;;
50;01;03;33;03;001;Patentes Mineras Municipalidades Ley N° 19.143;28665956;0;;
50;01;03;33;03;016;Casinos de Juego Municipalidades Ley N° 19.995;17100585;0;;
50;01;03;33;03;040;Patentes Geotérmicas Municipalidades Ley N° 19.657;81649;0;;
50;01;03;33;03;228;De Aportes al Fondo Ley N° 20.444;10;0;;
50;01;03;35;00;000;SALDO FINAL DE CAJA;5000000;2000;;
50;01;04;28;00;000;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;0;;
50;01;04;28;01;000;Amortización Deuda Interna;142235085;0;;
50;01;04;28;01;003;Educación Superior;140638857;0;;
50;01;04;28;01;029;Subsecretaría de Economía y Empresas de Menor Tamaño;386818;0;;
50;01;04;28;01;042;Subsecretaría de Energía;303496;0;;
50;01;04;28;01;044;Superintendencia de Salud;237922;0;;
50;01;04;28;01;046;Subsecretaría de Servicios Sociales;529258;0;;
50;01;04;28;01;050;Comisión para el Mercado Financiero;138734;0;;
50;01;04;28;02;000;Amortización Deuda Externa;35509873;0;;
