﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8845518;8845518;4805671
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;10120956;10120956;390511
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;9270242;9270242;0
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;5985929;5985929;0
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;3284313;3284313;0
30;02;03;25;;;P;INTEGROS AL FISCO                                                               ;0;69762;69762
30;02;03;25;99;;P;Otros Integros al Fisco                                                         ;0;69762;69762
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2029407;2029407;0
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;2029407;2029407;0
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;1016675;1016675;0
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;1012732;1012732;0
30;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6655259;6611185
30;02;03;34;07;;P;Deuda Flotante                                                                  ;10;6655259;6611185
;;;;;;;RESULTADO;;;-3709207
50;01;01;01;;;P;IMPUESTOS                                                                       ;42276996371;42276996371;39257672335
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14177386446;14177386446;16519416651
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;7711291889;7711291889;1266302183
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3677449360;3677449360;2834483259
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;850485500;850485500;1316372276
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1610990115;1610990115;1624082675
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;205279514;205279514;467209344
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;102794691;102794691;80270302
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;18044800;18044800;39469028
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;1050567;1050567;3180792
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;0
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;20156167013;20156167013;15263704286
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;72527748405;72527748405;56284321373
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-63691039372;-63691039372;-52289493773
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;971467941;971467941;734631932
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-368937293;-368937293;-311465014
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;10716927332;10716927332;10845709768
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;3139751474;3139751474;1638219597
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1208630411;1208630411;818375721
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2023200;2023200;-1205604
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1915811363;1915811363;799483522
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;13286500;13286500;21565958
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;630009133;630009133;503363890
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;507143204;507143204;371614320
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;3188;3188;124
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;524547475;524547475;397790116
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;11791972;11791972;5619519
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-29199431;-29199431;-31795439
50;01;01;01;06;;P;Impuestos Varios                                                                ;491478585;491478585;1050571396
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;106206409;106206409;336073122
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;80970377;80970377;63180015
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;67472224;67472224;93111980
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;236829575;236829575;558206279
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;242965814;242965814;398931761
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;41862600;41862600;215787440
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;201103214;201103214;183144321
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;2932094702;2932094702;3511850434
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8291974050;8291974050;6937442450
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-11286302024;-11286302024;-10323012500
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5654694415;5654694415;3843199742
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-4760867561;-4760867561;-3501538801
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;36936300;36936300;25509760
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;93514991496;93514991496;66431308377
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-82484764544;-82484764544;-58201835877
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-10626375962;-10626375962;-6990875324
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4181000;4181000;20159165
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-642314;-642314;-1054060
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-7032652;-7032652;-8894570
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1421111265;-1421111265;-1627754344
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;819789796;819789796;508889271
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;36646537;36646537;90235405
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;-63316332;-63316332;122778704
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-396482986;-396482986;-297338331
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15835899;-15835899;-12503058
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-19982906;-19982906;-1792324
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-82780;-82780;-5831461
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-2943090;-2943090;-2306568
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;5658621423;5658621423;6507064778
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249147176;435920266;91824076
50;01;01;05;02;;P;Del Gobierno Central                                                            ;249146589;435919679;91824076
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;177629684;207048154;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;1758139;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;71516895;227113376;91824076
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;587;587;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209971268;209971268;328931818
50;01;01;06;02;;P;Dividendos                                                                      ;0;0;11866
50;01;01;06;03;;P;Intereses                                                                       ;35312203;35312203;226593141
50;01;01;06;04;;P;Participación de Utilidades                                                     ;80394127;80394127;9650000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;94264938;94264938;92676811
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26811658;26811658;26682397
50;01;01;07;01;;P;Venta de Bienes                                                                 ;24346898;24346898;26322456
50;01;01;07;02;;P;Venta de Servicios                                                              ;2464760;2464760;359941
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2415623099;2415623099;1608018831
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175233431;175233431;163166514
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;1670977543;1670977543;0
50;01;01;08;99;;P;Otros                                                                           ;569412125;569412125;1444852317
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;72988162;72988162;176788211
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;496423963;496423963;1268064106
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;166243;166243;137727
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-170102310;1860413275;1461588244
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4623107204;7241870168;2176035200
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-4793209524;-5381496992;-714446956
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;40099;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;4913928
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;5567720
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;-653792
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;82252293;128891203;71417811
50;01;01;13;02;;P;Del Gobierno Central                                                            ;82252293;128891203;71417811
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;14783400000;14783400000;4799380172
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;14783400000;14783400000;4799380172
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;47650567339
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129430299;129430299;86903761
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;129430299;129430299;86903761
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;73907775;73907775;49093692
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;55522524;55522524;37810069
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326037304;1306259352;1890882429
50;01;02;24;01;;P;Al Sector Privado                                                               ;1108328766;1088328766;1748557437
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3691860;3691860;841259
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;48498183;28498183;18449061
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;563591926;563591926;359444580
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;335256641;335256641;249662250
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;82932377;82932377;61511036
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;73837987;73837987;49328437
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;509772;509772;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;1009320814
50;01;02;24;02;;P;Al Gobierno Central                                                             ;217708538;217930586;142324992
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;127200049;127422097;76908450
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;90508489;90508489;65416542
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169346661;215985571;103044170
50;01;02;33;01;;P;Al Sector Privado                                                               ;85534340;132173250;70950549
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;80549158;127188068;68292882
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3282047;3282047;1551163
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1703135;1106504
50;01;02;33;02;;P;Al Gobierno Central                                                             ;83812321;83812321;32093621
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;83812321;83812321;32093621
;;;;;;;RESULTADO;;;-2080830360
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156600;156600;160983
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;176617943;176617943;81870271
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;11281021;11281021;0
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;11281021;11281021;0
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;165336912;165336912;81870271
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;165336912;165336912;81870271
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3999728650;1976524623;270366132
50;01;03;24;01;;P;Al Sector Privado                                                               ;160622151;160622151;75080692
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;1631344;1631344;1864678
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4803705;4803705;5997299
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;12354887;12354887;8502950
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;21491481;21491481;26662540
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;101774971;101774971;24457233
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;10922027;10922027;3522845
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7643726;7643726;4069652
50;01;03;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;0;3495
50;01;03;24;02;;P;Al Gobierno Central                                                             ;830486751;242199283;435330
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;1246223;1246223;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;319793;319793;435330
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;240633267;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;3008619738;1573703179;194907428
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;320247;320247;-158690
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;2074173279;810811926;112748621
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5638186;5789402;3758792
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;55037484;55037484;2935906
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5059015;5059015;6282267
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7079881;7133778;5021841
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;2060814;2060814;437443
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3707167;3707167;2228477
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2181059;2181059;1439687
50;01;03;24;03;122;P;Provisión para Distribución Suplementaria                                                                                                                                                                                                                 ;339940000;171417522;0
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;437545545;418065050;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4819077;4819077;4286416
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;13581035;13581035;9617093
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;12552515;12552515;8405961
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5759511;5759511;3337655
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;3039065;3338253;2037152
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2479709;2479709;0
50;01;03;24;03;257;P;Aplicación Art. 44 ley N° 20.883, Bonificación Adicional Zonas Extremas                                                                                                                                                                                   ;0;1200000;541877
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;12766129;12766129;17268579
50;01;03;24;03;260;P;Bonificación mensual funcionarios municipales ley N° 21.306, Art. 67 y ley N° 21.405, Art. 44                                                                                                                                                             ;0;19500000;14718351
50;01;03;24;03;264;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;20880000;16123466;0
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;-57318
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-57318
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;76385335
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;76385335
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;76385335
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;594990370;2447988;7148817442
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;7146369484
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;2447968;2447958
50;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;594990340;0;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;32;;;P;PRÉSTAMOS                                                                       ;0;0;804921
50;01;03;32;01;;P;De Asistencia Social                                                            ;0;0;804921
50;01;03;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;0;2000
