﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2410430;2410430;669126
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;332551;332551;65227
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;313243;313243;5581
18;34;01;29;01;;P;Terrenos                                                                        ;299172;299172;0
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;10152;10152;1743
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;3919;3919;3838
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16443798;16443798;1442121
18;34;01;31;02;;P;Proyectos                                                                       ;16443798;16443798;1442121
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;15126096;15126096;0
18;34;01;32;02;;P;Hipotecarios                                                                    ;15126096;15126096;0
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;15126096;15126096;0
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;51178300;51178300;10670497
18;34;01;33;01;;P;Al Sector Privado                                                               ;51178300;51178300;10670497
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6555809;6555809;2662803
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5033855;5033855;518918
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24647470;24647470;5124274
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1620691;1620691;0
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9362377;9362377;2355427
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;3958098;3958098;9075
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8315
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8315
;;;;;;;RESULTADO;;;1880283
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11425;11425;3648
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;11415;11415;3648
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17056;17056;8394
18;35;01;07;01;;P;Venta de Bienes                                                                 ;2169;2169;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;14887;14887;8394
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96639;96639;31195
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32832;32832;7481
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8934;8934;142
18;35;01;08;99;;P;Otros                                                                           ;54873;54873;23572
18;35;01;09;;;P;APORTE FISCAL                                                                   ;54131334;54131334;647785
18;35;01;09;01;;P;Libre                                                                           ;54131334;54131334;647785
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;16980858;16980858;5273836
18;35;01;12;02;;P;Hipotecarios                                                                    ;16980858;16980858;5273836
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;264501;264501;3999999
18;35;01;13;02;;P;Del Gobierno Central                                                            ;0;0;3999999
18;35;01;13;02;014;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;0;3999999
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;264501;264501;0
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;261642;261642;0
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;2859;2859;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2439617;2439617;658956
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;307657;307657;62640
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;24238
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;24238
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;11391;11391;0
18;35;01;29;04;;P;Mobiliario y Otros                                                              ;6150;6150;0
18;35;01;29;05;;P;Máquinas y Equipos                                                              ;5241;5241;0
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8447722;8447722;503306
18;35;01;31;02;;P;Proyectos                                                                       ;8447722;8447722;503306
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;38988000;38988000;2152682
18;35;01;32;02;;P;Hipotecarios                                                                    ;38988000;38988000;2152682
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;38988000;38988000;2152682
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21329416;21329416;8151966
18;35;01;33;01;;P;Al Sector Privado                                                               ;21329416;21329416;8151966
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;271984;271984;0
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797416;797416;527365
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1097400;1097400;188828
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17678470;17678470;7434424
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;296029;296029;1349
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;390784;390784;0
18;35;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;53508;53508;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;743825;743825;0
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2456
18;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2456
;;;;;;;RESULTADO;;;-1591387
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6166;6166;3410
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;6156;6156;3410
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35930;35930;3686
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35910;35910;3554
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;99;;P;Otros                                                                           ;10;10;132
18;36;01;09;;;P;APORTE FISCAL                                                                   ;32188875;32188875;6559105
18;36;01;09;01;;P;Libre                                                                           ;32188875;32188875;6559105
18;36;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10;10;0
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167544;167544;0
18;36;01;12;02;;P;Hipotecarios                                                                    ;167544;167544;0
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;63477;63477;0
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;63477;63477;0
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;63477;63477;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2214184;2214184;484309
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;321857;321857;62420
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;176
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;176
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21975;21975;0
18;36;01;29;04;;P;Mobiliario y Otros                                                              ;15065;15065;0
18;36;01;29;05;;P;Máquinas y Equipos                                                              ;6910;6910;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7620030;7620030;1114006
18;36;01;31;02;;P;Proyectos                                                                       ;7620030;7620030;1114006
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;8934741;8934741;4081458
18;36;01;32;02;;P;Hipotecarios                                                                    ;8934741;8934741;4081458
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13371225;13371225;905554
18;36;01;33;01;;P;Al Sector Privado                                                               ;13371225;13371225;905554
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;3618449;3618449;708794
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3157104;3157104;123969
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;2212809;2212809;72791
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;529401;529401;0
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3853462;3853462;0
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-81722
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234404;234404;24691
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;222364;222364;75148
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136333;136333;7782
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;86031;86031;67366
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15864409;15864409;3216048
19;01;01;09;01;;P;Libre                                                                           ;15864409;15864409;3216048
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12416403;12416403;3176431
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169096;3169096;277890
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;46170;46170;30928
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;46170;46170;30928
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;29600;0
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;29600;0
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;26000;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;3600;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4320;4320;2
19;01;01;25;01;;P;Impuestos                                                                       ;4320;4320;2
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;654588;654588;53894
19;01;01;29;03;;P;Vehículos                                                                       ;52326;52326;23943
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;410400;410400;1203
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;41040;41040;1166
19;01;01;29;07;;P;Programas Informáticos                                                          ;147744;147744;27582
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;13880
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;13880
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-237138
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138216733;138216733;14524949
19;01;02;09;01;;P;Libre                                                                           ;79424851;79424851;7772254
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;58791882;58791882;6752695
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;79424851;79424851;7472264
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;79424851;79424851;7472264
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;1539000;1539000;0
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2020-2022                                                                                                                                                                                                                       ;35377136;35377136;0
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;25275133;25275133;4600000
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;17233582;17233582;2872264
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;58791882;58791882;6752695
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;4814273;4814273;0
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;53977609;53977609;6752695
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;299990
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53294;53294;4114
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53294;53294;4114
19;01;03;09;;;P;APORTE FISCAL                                                                   ;56570618;56570618;3126308
19;01;03;09;01;;P;Libre                                                                           ;56472018;56472018;3126308
19;01;03;09;03;;P;Servicio de la Deuda Externa                                                    ;98600;98600;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4179024;4179024;1010538
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4166990;4166990;600793
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164160;164160;44967
19;01;03;29;07;;P;Programas Informáticos                                                          ;164160;164160;44967
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;48014138;48014138;0
19;01;03;31;01;;P;Estudios Básicos                                                                ;3078;3078;0
19;01;03;31;02;;P;Proyectos                                                                       ;48011060;48011060;0
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;99600;99600;524402
19;01;03;34;02;;P;Amortización Deuda Externa                                                      ;95000;95000;0
19;01;03;34;04;;P;Intereses Deuda Externa                                                         ;3600;3600;0
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;524402
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;949722
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26234;26234;3729
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17557;17557;4265
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17557;17557;4265
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14934874;14934874;552822
19;01;04;09;01;;P;Libre                                                                           ;14934874;14934874;552822
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2978900;2978900;712253
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;783730;783730;61923
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6736;6736;595
19;01;04;25;01;;P;Impuestos                                                                       ;6736;6736;595
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66690;66690;2369
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;3078;3078;0
19;01;04;29;06;;P;Equipos Informáticos                                                            ;17442;17442;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;46170;46170;2369
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11141609;11141609;0
19;01;04;31;02;;P;Proyectos                                                                       ;11141609;11141609;0
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-216324
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;830875;830875;104158
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19182;19182;11667
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;19182;19182;11667
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10900286;10900286;1983385
19;01;05;09;01;;P;Libre                                                                           ;10900286;10900286;1983385
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8207658;8207658;2050215
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2669150;2669150;253460
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2232;2232;0
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2232;2232;0
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2232;2232;0
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;132661;132661;16631
19;01;05;25;01;;P;Impuestos                                                                       ;132661;132661;16631
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;737642;737642;7923
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;45144;45144;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;465752;465752;0
19;01;05;29;06;;P;Equipos Informáticos                                                            ;102600;102600;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;124146;124146;7923
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-229019
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;76390;76390;4799
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;76390;76390;4799
19;01;06;09;;;P;APORTE FISCAL                                                                   ;862640663;862640663;159851159
19;01;06;09;01;;P;Libre                                                                           ;862640663;862640663;159851159
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3643387;3643387;868593
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;184033;184033;48475
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;798895979;798895979;147509439
19;01;06;24;01;;P;Al Sector Privado                                                               ;798895979;798895979;147509439
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;16473374;16473374;1461057
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;177164312;177164312;33869523
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;221367306;221367306;0
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;233665490;233665490;112178859
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;150225497;150225497;0
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;156978;156978;300
19;01;06;29;06;;P;Equipos Informáticos                                                            ;43092;43092;0
19;01;06;29;07;;P;Programas Informáticos                                                          ;113886;113886;300
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6668999;6668999;0
19;01;06;31;02;;P;Proyectos                                                                       ;6668999;6668999;0
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;53166677;53166677;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;6912701;6912701;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2006978;2006978;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1077504;1077504;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;3828219;3828219;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;46253976;46253976;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;46253976;46253976;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;93743860
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;93743860
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-82314709
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2670;2670;285
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2670;2670;285
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1141108;1141108;138494
19;01;07;09;01;;P;Libre                                                                           ;1141108;1141108;138494
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;887762;887762;202149
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;230376;230376;2410
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4120;4120;0
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4120;4120;0
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4120;4120;0
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;20520;20520;2256
19;01;07;29;05;;P;Máquinas y Equipos                                                              ;1026;1026;0
19;01;07;29;06;;P;Equipos Informáticos                                                            ;5130;5130;1424
19;01;07;29;07;;P;Programas Informáticos                                                          ;14364;14364;832
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-68036
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89098;89098;16853
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8454;8454;1078
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;80644;80644;15775
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6504417;6504417;432033
19;01;08;09;01;;P;Libre                                                                           ;6504417;6504417;432033
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2237789;2237789;559162
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;811237;811237;70147
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55404;55404;11003
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;9234;9234;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;6156;6156;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;40014;40014;11003
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3488085;3488085;0
19;01;08;31;01;;P;Estudios Básicos                                                                ;1999427;1999427;0
19;01;08;31;02;;P;Proyectos                                                                       ;1488658;1488658;0
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;511
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;511
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-191937
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132098;132098;22649
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105678;105678;20356
19;02;01;08;99;;P;Otros                                                                           ;26420;26420;2293
19;02;01;09;;;P;APORTE FISCAL                                                                   ;60072267;60072267;1872163
19;02;01;09;01;;P;Libre                                                                           ;60072267;60072267;1872163
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5759482;5759482;3045737
19;02;01;13;02;;P;Del Gobierno Central                                                            ;5759482;5759482;3045737
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;5759482;5759482;3045737
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8508734;8508734;2112248
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;894368;894368;307048
19;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;387623;387623;9614
19;02;01;24;01;;P;Al Sector Privado                                                               ;387623;387623;9614
19;02;01;24;01;519;P;Programa Digitaliza Chile                                                                                                                                                                                                                                 ;387623;387623;9614
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;813515;813515;3057
19;02;01;29;03;;P;Vehículos                                                                       ;92340;92340;0
19;02;01;29;04;;P;Mobiliario y Otros                                                              ;9131;9131;111
19;02;01;29;05;;P;Máquinas y Equipos                                                              ;564300;564300;120
19;02;01;29;06;;P;Equipos Informáticos                                                            ;28728;28728;2826
19;02;01;29;07;;P;Programas Informáticos                                                          ;119016;119016;0
19;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;513000;513000;0
19;02;01;31;02;;P;Proyectos                                                                       ;513000;513000;0
19;02;01;32;;;P;PRÉSTAMOS                                                                       ;17691318;17691318;0
19;02;01;32;06;;P;Por Anticipos a Contratistas                                                    ;17691318;17691318;0
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37154279;37154279;2247230
19;02;01;33;01;;P;Al Sector Privado                                                               ;37154279;37154279;2247230
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;37154279;37154279;2247230
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;261352
19;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5079;5079;1391
19;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5079;5079;1391
19;03;01;09;;;P;APORTE FISCAL                                                                   ;1200059;1200059;198410
19;03;01;09;01;;P;Libre                                                                           ;1200059;1200059;198410
19;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;965150;965150;239660
19;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;184690;184690;29418
19;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28999;28999;14500
19;03;01;24;02;;P;Al Gobierno Central                                                             ;28999;28999;14500
