﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1657953;1657953;353324
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;109655;109645
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;109655;109645
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253679;253679;0
17;01;01;24;02;;P;Al Gobierno Central                                                             ;101838;101838;0
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;101838;101838;0
17;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;102250;102250;0
17;01;01;24;03;001;P;CORFO                                                                                                                                                                                                                                                     ;102250;102250;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;49591;49591;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;49591;49591;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205196;205196;33592
17;01;01;29;03;;P;Vehículos                                                                       ;25066;25066;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;88105;88105;1463
17;01;01;29;07;;P;Programas Informáticos                                                          ;92025;92025;32129
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;346377
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;346377
;;;;;;;RESULTADO;;;-163932
17;01;02;09;;;P;APORTE FISCAL                                                                   ;9261895;9261895;22514
17;01;02;09;01;;P;Libre                                                                           ;9261895;9261895;22514
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;91208;91208;19135
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91623;91623;8010
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8890229;8890229;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2622713;2622713;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2622713;2622713;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;6267516;6267516;0
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;6267516;6267516;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;188835;188835;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;188835;188835;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;188835;188835;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-4631
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15338;15338;5134
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49080;49080;16531
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49070;49070;16409
17;02;01;08;99;;P;Otros                                                                           ;10;10;122
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4869773;4869773;1223733
17;02;01;09;01;;P;Libre                                                                           ;4869773;4869773;1223733
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4334465;4334465;1087446
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561756;561756;61905
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37980;37980;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;37980;37980;0
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;96047
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;15600383;2746520
17;03;01;09;01;;P;Libre                                                                           ;15600383;15600383;2746520
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5489922;1417553
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1780148;294463
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;8005609;1827889
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;8005609;1827889
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2335771;565182
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2300824;571013
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1872296;429192
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1496718;262502
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;0
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;0
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;299880;56849
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;299880;56849
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-850234
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3160356;3160356;774741
17;03;02;09;01;;P;Libre                                                                           ;3160356;3160356;774741
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2014378;2014378;467268
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1053952;1053952;149490
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92026;92026;1550
17;03;02;29;06;;P;Equipos Informáticos                                                            ;35788;35788;1550
17;03;02;29;07;;P;Programas Informáticos                                                          ;56238;56238;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;156433
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4002960;4002960;881407
17;03;03;09;01;;P;Libre                                                                           ;4002960;4002960;881407
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3076604;3076604;793754
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;801929;801929;58370
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124427;124427;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;124427;124427;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;29283
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4380618;4380618;1107612
17;03;04;09;01;;P;Libre                                                                           ;4380618;4380618;1107612
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4061505;4061505;1065411
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313944;313944;69282
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5169;5169;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;5169;5169;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-27081
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1232715;1285236;1290555
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;981502;981502;142793
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22827;22827;61
18;01;01;08;99;;P;Otros                                                                           ;228386;280907;1147701
18;01;01;09;;;P;APORTE FISCAL                                                                   ;232575733;231336812;54277652
18;01;01;09;01;;P;Libre                                                                           ;232575733;231336812;54277652
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;362818920;35804592;91188
18;01;01;13;02;;P;Del Gobierno Central                                                            ;362818920;35804592;91188
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;91188
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55001342;54938839;13975490
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10313485;10313485;788621
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;146774;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;146774;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880363;880363;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;880363;880363;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;547622;547622;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;33047;33047;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;127523;127523;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;87195;87195;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84976;84976;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;8112;8112;0
18;01;01;25;01;;P;Impuestos                                                                       ;8112;8112;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4539339;4512904;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4539339;4512904;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3879109;3879109;378279
18;01;01;29;03;;P;Vehículos                                                                       ;142685;142685;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;73977;73977;634
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;54388;54388;4192
18;01;01;29;06;;P;Equipos Informáticos                                                            ;783983;783983;1032
18;01;01;29;07;;P;Programas Informáticos                                                          ;2824076;2824076;372421
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;361710398;34696070;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;361710398;34696070;0
18;01;01;30;10;001;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24189511;22945285;7994378
18;01;01;31;01;;P;Estudios Básicos                                                                ;168638;168638;0
18;01;01;31;02;;P;Proyectos                                                                       ;24020873;22776647;7994378
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;136185769;136185769;30676230
18;01;01;33;01;;P;Al Sector Privado                                                               ;135728596;135728596;30676230
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;88565
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1088734;1088734;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;56803;56803;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;89172;89172;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;31473;31473;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;83515;83515;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;584317;584317;221004
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13716327;13716327;3198489
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;83477734;83477734;17844676
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;35491999;35491999;9323496
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;457173;457173;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;457173;457173;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;36899
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;36899
;;;;;;;RESULTADO;;;1809498
18;01;02;09;;;P;APORTE FISCAL                                                                   ;21550178;21550178;2788006
18;01;02;09;01;;P;Libre                                                                           ;21550178;21550178;2788006
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;789598;789598;177744
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367580;367580;15247
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15184;15184;0
18;01;02;31;01;;P;Estudios Básicos                                                                ;15184;15184;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20400816;20400816;2567226
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;20400816;20400816;2567226
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;20400816;20400816;2567226
;;;;;;;RESULTADO;;;27789
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;30079712;976143
18;01;04;09;01;;P;Libre                                                                           ;33274031;30079712;976143
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1791215;442711
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;71263
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;7940294;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;1246714;0
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;6693580;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;19521911;512838
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;19521911;512838
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;17671186;385638
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1850725;127200
;;;;;;;RESULTADO;;;-50669
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2905179;339421
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2905179;339421
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2905179;339421
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;291554
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1260733;0
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;1260733;0
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;1260733;0
;;;;;;;RESULTADO;;;47867
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;34511
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;174118
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;174118
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;258957;38164
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;22464
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;15295
18;02;01;08;99;;P;Otros                                                                           ;47923;47923;405
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;37707567;4959541
18;02;01;09;01;;P;Libre                                                                           ;35185632;37707567;4959541
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7011424;1815241
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1859174;304200
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;6251;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;26445;26435
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;26445;26435
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;4453
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;3513
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;940
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;3667892
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;3667892
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;-611887
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16219;16219;1793
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16209;16209;1793
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3889
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;3889
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90595;90595;53337
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;18582
18;21;01;08;99;;P;Otros                                                                           ;52454;52454;34755
18;21;01;09;;;P;APORTE FISCAL                                                                   ;101717004;102132163;12021802
18;21;01;09;01;;P;Libre                                                                           ;101717004;102132163;12021802
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14974802;14974802;648604
18;21;01;12;02;;P;Hipotecarios                                                                    ;14974802;14974802;648604
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;234281;234281;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;234281;234281;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;204510;204510;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;29771;29771;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3806145;3806145;995917
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255292;255292;80054
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;31627
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;31627
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13147;13147;2885
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;7666;7666;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;5481;5481;2885
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7005376;7380535;497211
18;21;01;31;02;;P;Proyectos                                                                       ;7005376;7380535;497211
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;61335643;61335643;4319138
18;21;01;32;02;;P;Hipotecarios                                                                    ;61335643;61335643;4319138
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44639683;44679683;7749124
18;21;01;33;01;;P;Al Sector Privado                                                               ;44639683;44639683;7749124
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1241077;1241077;254038
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4900;4900;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2753505;2753505;187311
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34334911;34334911;7115503
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4501529;4501529;10224
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;58565;58565;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1745196;1745196;182048
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;239195
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;239195
;;;;;;;RESULTADO;;;-1185726
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10102603;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;10102603;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10102603;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3601027;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3601027;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4641907;0
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;4641907;0
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4161146;0
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;0
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;43232;43232;1602
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;43222;43222;1602
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;32247
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;32247
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50874;63187;49699
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50854;50854;39653
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;349
18;22;01;08;99;;P;Otros                                                                           ;10;12323;9697
18;22;01;09;;;P;APORTE FISCAL                                                                   ;76454746;64677266;5574252
18;22;01;09;01;;P;Libre                                                                           ;76454746;64677266;5574252
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13192492;13192492;622634
18;22;01;12;02;;P;Hipotecarios                                                                    ;13192492;13192492;526896
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;95738
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1638985;17111985;2289654
18;22;01;13;02;;P;Del Gobierno Central                                                            ;1227000;16700000;2289654
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;1227000;16700000;2289654
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;411985;411985;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;400725;0
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11260;11260;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3907035;3896774;987929
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;489212;489212;75055
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22574;22573
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22574;22573
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1616;1616;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1074;1074;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;542;542;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35181732;30377252;1993630
18;22;01;31;02;;P;Proyectos                                                                       ;35181732;30377252;1993630
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;20354398;20354398;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;20354398;20354398;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20354398;20354398;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31468883;39968883;6559923
18;22;01;33;01;;P;Al Sector Privado                                                               ;31468883;39968883;6559923
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;18139;18139;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1320837;1320837;454985
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19600;19600;18965
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4296782;4296782;977385
