﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;50;01;34;07;;P;Deuda Flotante                                                                  ;0;0;6147052
16;50;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3555313
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5305355;5305355;1050017
16;51;01;05;02;;P;Del Gobierno Central                                                            ;5305355;5305355;1050017
16;51;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;2739406;2739406;828284
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2531002;2531002;221733
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;34947;34947;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;857;857;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228141;228141;450
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122812;122812;10988
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;120060;120060;10988
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175;175;0
16;51;01;08;99;;P;Otros                                                                           ;2577;2577;0
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77337;77337;584073
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;77337;77337;584073
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;489;489;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;3530109;3530109;412948
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2204382;2204382;137133
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1476621
16;51;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1476621
16;51;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-381174
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8545200;8545200;724175
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8545200;8545200;724175
16;52;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;4432948;4432948;369412
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;4112252;4112252;354763
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;50010;50010;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1017792;1017792;10849
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113631;113631;10416
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77678;77678;7725
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10301;10301;1345
16;52;01;08;99;;P;Otros                                                                           ;25652;25652;1346
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;676700;676700;17088
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;676700;676700;17088
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;474;474;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;4942128;4942128;390897
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461179;5461179;450132
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;345730
16;52;01;34;07;;P;Deuda Flotante                                                                  ;0;0;345730
16;52;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-424231
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77733336;77733336;6037806
16;53;01;05;02;;P;Del Gobierno Central                                                            ;77733336;77733336;6037806
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31740999;31740999;2038582
16;53;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;16116181;16116181;1446157
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29764546;29764546;2553067
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111610;111610;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1551328;1551328;153294
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1028376;1028376;240641
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;871782;871782;226758
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5219;5219;3046
16;53;01;08;99;;P;Otros                                                                           ;151375;151375;10837
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;94485;94485;1717402
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;94485;94485;1717402
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;40151210;40151210;4106460
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10992905;10992905;907695
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29263411;29263411;1757032
16;53;01;24;01;;P;Al Sector Privado                                                               ;87235;87235;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;83624;83624;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3611;3611;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;29176176;29176176;1757032
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29176176;29176176;1757032
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4031880
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4031880
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;-2653924
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;292520;292520;0
17;01;01;05;02;;P;Del Gobierno Central                                                            ;292520;292520;0
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;292520;292520;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17754;17754;28037
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17744;17744;10070
17;01;01;08;99;;P;Otros                                                                           ;10;10;17967
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6427645;6427645;358378
17;01;01;09;01;;P;Libre                                                                           ;6427645;6427645;358378
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;0
17;01;01;10;03;;P;Vehículos                                                                       ;10;10;0
17;01;01;10;06;;P;Equipos Informáticos                                                            ;10;10;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;67569
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;67569
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610626;4610626;300383
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1889812;1889812;79560
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39625;39625;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;39625;39625;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;39625;39625;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197856;197856;0
17;01;01;29;03;;P;Vehículos                                                                       ;102152;102152;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;1920;1920;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25338;25338;0
17;01;01;29;07;;P;Programas Informáticos                                                          ;68446;68446;0
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114841
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;114841
;;;;;;;RESULTADO;;;-40800
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8015636;8015636;7019
17;01;02;09;01;;P;Libre                                                                           ;8015636;8015636;7019
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;84227;84227;4578
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;226867;226867;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7327250;7327250;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2127250;2127250;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2127250;2127250;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5200000;5200000;0
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5200000;5200000;0
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;377292;377292;6069
17;01;02;29;05;;P;Máquinas y Equipos                                                              ;350736;350736;6069
17;01;02;29;07;;P;Programas Informáticos                                                          ;26556;26556;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;113428
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;0;113428
;;;;;;;RESULTADO;;;-117056
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18504;18504;1485
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46737;46737;4879
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46727;46727;187
17;02;01;08;99;;P;Otros                                                                           ;10;10;4692
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4987638;4987638;277814
17;02;01;09;01;;P;Libre                                                                           ;4987638;4987638;277814
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4336786;4336786;269522
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603870;603870;39325
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112233;112233;6764
17;02;01;29;06;;P;Equipos Informáticos                                                            ;30282;30282;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;81951;81951;6764
;;;;;;;RESULTADO;;;-31433
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;588140;588140;15208
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;348422;348422;0
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317522;317522;0
17;03;01;08;99;;P;Otros                                                                           ;30900;30900;0
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14689213;14689213;711000
17;03;01;09;01;;P;Libre                                                                           ;14689213;14689213;711000
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31614;31614;2963
17;03;01;10;03;;P;Vehículos                                                                       ;31614;31614;2963
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;236900;236900;143020
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;236900;236900;143020
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5380894;5380894;327063
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1850682;1850682;62319
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8285760;8285760;423029
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8285760;8285760;423029
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2913096;2913096;146548
17;03;01;24;03;002;P;Cierre Faenas  y Gestión Ambiental                                                                                                                                                                                                                        ;1788695;1788695;105910
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1629318;1629318;87466
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1409264;1409264;57641
17;03;01;24;03;007;P;Depósitos de Relaves                                                                                                                                                                                                                                      ;545387;545387;25464
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26291;26291;2411
17;03;01;25;01;;P;Impuestos                                                                       ;26291;26291;2411
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350662;350662;16441
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;22852;22852;0
17;03;01;29;06;;P;Equipos Informáticos                                                            ;39618;39618;0
17;03;01;29;07;;P;Programas Informáticos                                                          ;288192;288192;16441
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;793530
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;793530
;;;;;;;RESULTADO;;;-752602
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3742110;3742110;131080
17;03;02;09;01;;P;Libre                                                                           ;3742110;3742110;131080
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2060997;2060997;132899
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1395990;1395990;58889
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285123;285123;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;212789;212789;0
17;03;02;29;06;;P;Equipos Informáticos                                                            ;72334;72334;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;147514
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;0;147514
;;;;;;;RESULTADO;;;-208222
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4286132;4286132;210943
17;03;03;09;01;;P;Libre                                                                           ;4286132;4286132;210943
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2941141;2941141;203630
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235674;1235674;10273
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109317;109317;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;109317;109317;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;398431
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;398431
;;;;;;;RESULTADO;;;-401391
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4689910;4689910;281631
17;03;04;09;01;;P;Libre                                                                           ;4689910;4689910;281631
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4122038;4122038;295774
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;386940;386940;10281
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180932;180932;0
17;03;04;29;03;;P;Vehículos                                                                       ;144200;144200;0
17;03;04;29;06;;P;Equipos Informáticos                                                            ;17814;17814;0
17;03;04;29;07;;P;Programas Informáticos                                                          ;18918;18918;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;114626
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;0;114626
;;;;;;;RESULTADO;;;-139050
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1139034;1139034;364350
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;899575;899575;0
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21759;21759;0
18;01;01;08;99;;P;Otros                                                                           ;217700;217700;364350
18;01;01;09;;;P;APORTE FISCAL                                                                   ;209668575;209668575;21051695
18;01;01;09;01;;P;Libre                                                                           ;209668575;209668575;21051695
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1232828;1232828;0
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1232828;1232828;0
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1232828;1232828;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55250249;55250249;3936572
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12270056;12270056;135145
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674841;674841;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;674841;674841;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;412000;412000;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;29821;29821;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;140544;140544;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;92476;92476;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7732;7732;0
18;01;01;25;01;;P;Impuestos                                                                       ;7732;7732;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4326785;4326785;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4326785;4326785;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4195666;4195666;48408
18;01;01;29;03;;P;Vehículos                                                                       ;303129;303129;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;82866;82866;0
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;52115;52115;1248
18;01;01;29;06;;P;Equipos Informáticos                                                            ;570986;570986;0
18;01;01;29;07;;P;Programas Informáticos                                                          ;3186570;3186570;47160
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32553310;32553310;0
18;01;01;31;02;;P;Proyectos                                                                       ;32553310;32553310;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;102840848;102840848;12574499
18;01;01;33;01;;P;Al Sector Privado                                                               ;102348848;102348848;12574499
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1232828;1232828;0
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1037793;1037793;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;54145;54145;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;80355;80355;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;180599;180599;133
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;978145;978145;229878
18;01;01;33;01;126;P;Subsidio Implicito                                                                                                                                                                                                                                        ;2026;2026;0
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8017999;8017999;665
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;72637999;72637999;10808423
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;18126959;18126959;1535400
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;435783;435783;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;435783;435783;0
18;01;01;33;07;;P;A Organismos Internacionales                                                    ;56217;56217;0
18;01;01;33;07;001;P;Convenio Cities Alliance                                                                                                                                                                                                                                  ;56217;56217;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;40950;40950;13098
18;01;01;34;07;;P;Deuda Flotante                                                                  ;40950;40950;13098
;;;;;;;RESULTADO;;;4708323
18;01;02;09;;;P;APORTE FISCAL                                                                   ;16486092;16486092;213718
18;01;02;09;01;;P;Libre                                                                           ;16486092;16486092;213718
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;669672;669672;36886
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;733058;733058;5
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15106362;15106362;37440
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;15106362;15106362;37440
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;15106362;15106362;37440
;;;;;;;RESULTADO;;;139387
18;01;04;09;;;P;APORTE FISCAL                                                                   ;22955389;22955389;218875
18;01;04;09;01;;P;Libre                                                                           ;22955389;22955389;218875
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1813774;1813774;112348
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032022;1032022;17394
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18667593;18667593;0
18;01;04;31;02;;P;Proyectos                                                                       ;18667593;18667593;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1442000;1442000;0
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;1442000;1442000;0
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;1442000;1442000;0
;;;;;;;RESULTADO;;;89133
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;403602;403602;12171
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2621201;2621201;396969
18;02;01;07;02;;P;Venta de Servicios                                                              ;2621201;2621201;396969
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;238600;238600;5393
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;174276;174276;2109
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18871;18871;3250
18;02;01;08;99;;P;Otros                                                                           ;45453;45453;34
18;02;01;09;;;P;APORTE FISCAL                                                                   ;29179486;29179486;473330
18;02;01;09;01;;P;Libre                                                                           ;29179486;29179486;473330
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6575440;6575440;531884
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1925812;1925812;61202
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;5958;5958;0
18;02;01;25;01;;P;Impuestos                                                                       ;5958;5958;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141261;141261;6682
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;41316;41316;0
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;99945;99945;6682
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23805335;23805335;0
18;02;01;31;02;;P;Proyectos                                                                       ;23805335;23805335;0
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;288095
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15450;15450;1482
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15450;15450;1482
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21115;21115;1250
18;21;01;07;01;;P;Venta de Bienes                                                                 ;515;515;18
18;21;01;07;02;;P;Venta de Servicios                                                              ;20600;20600;1232
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62120;62120;10863
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;1966
18;21;01;08;99;;P;Otros                                                                           ;26265;26265;8897
18;21;01;09;;;P;APORTE FISCAL                                                                   ;90535737;90535737;3418012
18;21;01;09;01;;P;Libre                                                                           ;90535737;90535737;3418012
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4627593;4627593;1690353
18;21;01;12;02;;P;Hipotecarios                                                                    ;4627593;4627593;1690353
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;195037;195037;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;195037;195037;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156882;156882;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;38155;38155;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3468739;3468739;239562
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267794;267794;13949
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;43317
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;43317
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17987;17987;0
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;8960;8960;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9027;9027;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12609240;12609240;0
18;21;01;31;02;;P;Proyectos                                                                       ;12609240;12609240;0
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39458425;39458425;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;39458425;39458425;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39657232;39657232;4520788
18;21;01;33;01;;P;Al Sector Privado                                                               ;39657232;39657232;4520788
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6177238;6177238;131552
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3644;3644;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;542980;542980;436960
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30911487;30911487;3856805
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;24068;24068;0
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1057097;1057097;2707
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;486885;486885;92764
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;453833;453833;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;102128
