﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;48715213;32045241;32016866
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;783265;783265
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;660039;660039
18;33;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;123226;123226
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;25481270
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74125513;74125513
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;74125513;74125513
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74125513;74125513
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20863464;20671434
18;33;50;31;02;;P;Proyectos                                                                       ;0;20863464;20671434
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;13475729;9710923
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;13475729;9710923
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;13475729;9710923
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;39994697;39811303
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;39994697;39811303
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9351493;9275060
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;30643204;30536243
;;;;;;;RESULTADO;;;3931853
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;1146
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;1146
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52812;113696;280864
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52802;97802;144299
18;34;01;08;99;;P;Otros                                                                           ;10;15894;136565
18;34;01;09;;;P;APORTE FISCAL                                                                   ;105383091;77821912;77799364
18;34;01;09;01;;P;Libre                                                                           ;105383091;77821912;77799364
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2818509;2970882;3451135
18;34;01;12;02;;P;Hipotecarios                                                                    ;2818509;2818509;3298762
18;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;152373;152373
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;295991;295991;96761
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;295991;295991;96761
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;263475;263475;96761
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11636;11636;0
18;34;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;1871966;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2949268;3128999;3108062
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;234490;439858;422319
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;86124;86123
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;86124;86123
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;51413;248786;0
18;34;01;25;99;;P;Otros Integros al Fisco                                                         ;51413;248786;0
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;36731;1983
18;34;01;26;01;;P;Devoluciones                                                                    ;0;1091;1091
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;35640;892
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3007656;2917495
18;34;01;29;01;;P;Terrenos                                                                        ;0;3007656;2917495
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29463592;17576076;16680902
18;34;01;31;02;;P;Proyectos                                                                       ;29463592;17576076;16680902
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;10749769;9153270;5203559
18;34;01;32;02;;P;Hipotecarios                                                                    ;10749769;9153270;5203559
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;10749769;9153270;5203559
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65122616;47545726;47078564
18;34;01;33;01;;P;Al Sector Privado                                                               ;65122616;47545726;47078564
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9944893;3845289;3833502
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5078963;4963086;4961456
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28938168;24691369;24598588
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3193634;4697912;4343207
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14800771;6666003;6665746
18;34;01;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;3166187;2682067;2676065
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1851261;1851260
18;34;01;34;07;;P;Deuda Flotante                                                                  ;10;1851261;1851260
;;;;;;;RESULTADO;;;4279003
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5599122;5599113
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;5599122;5599113
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5599122;5599113
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;758676;756926
18;34;50;31;02;;P;Proyectos                                                                       ;0;758676;756926
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4840446;4826502
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4840446;4826502
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4313493;4312796
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;526953;513706
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;0;0
;;;;;;;RESULTADO;;;15685
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;7456;7664
18;35;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12186;7446;7664
18;35;01;06;03;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;41712;44822
18;35;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;02;;P;Venta de Servicios                                                              ;10;41702;44822
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104612;327929;433895
18;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36498;67797;86913
18;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9537;14019;42948
18;35;01;08;99;;P;Otros                                                                           ;58577;246113;304034
18;35;01;09;;;P;APORTE FISCAL                                                                   ;83396328;68472205;56727369
18;35;01;09;01;;P;Libre                                                                           ;83396328;68472205;56727369
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22946187;22235028;18029478
18;35;01;12;02;;P;Hipotecarios                                                                    ;22946187;22151046;17945496
18;35;01;12;10;;P;Ingresos por Percibir                                                           ;0;83982;83982
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136854;133547;150952
18;35;01;13;03;;P;De Otras Entidades Públicas                                                     ;136854;133547;150952
18;35;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;129494;126187;150952
18;35;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7360;7360;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;59486;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2813453;3087915;3074735
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;205296;839713;838926
18;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22850;22850
18;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22850;22850
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;35539;150820;46034
18;35;01;25;99;;P;Otros Integros al Fisco                                                         ;35539;150820;46034
18;35;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;34177;34175
18;35;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;34177;34175
18;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9744243;9315642
18;35;01;29;01;;P;Terrenos                                                                        ;0;9744243;9315642
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8027524;6646310;6358949
18;35;01;31;02;;P;Proyectos                                                                       ;8027524;6646310;6358949
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;56178899;32830946;17731378
18;35;01;32;02;;P;Hipotecarios                                                                    ;56178899;32830946;17731378
18;35;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56178899;32830946;17731378
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39356191;37881608;37877382
18;35;01;33;01;;P;Al Sector Privado                                                               ;39356191;37881608;37877382
18;35;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;20991;20991
18;35;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4497083;5652233;5652233
18;35;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1622769;330157;330158
18;35;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;27886906;30464153;30464152
18;35;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1451154;978319;974095
18;35;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;408843;0;0
18;35;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3489436;435755;435753
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38781;38781
18;35;01;34;07;;P;Deuda Flotante                                                                  ;10;38781;38781
;;;;;;;RESULTADO;;;55328
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1335077;1237644
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;1335077;1237644
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1335077;1237644
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;60893;43493
18;35;50;31;02;;P;Proyectos                                                                       ;0;60893;43493
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1264187;1201682
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1264187;1201682
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1009232;957847
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;254955;243835
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;9997
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;9997
;;;;;;;RESULTADO;;;-17528
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;03;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;29532;39635
18;36;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;02;;P;Venta de Servicios                                                              ;10;29522;39635
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39963;271940;295626
18;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39943;39943;72238
18;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;210022;210022
18;36;01;08;99;;P;Otros                                                                           ;10;21975;13366
18;36;01;09;;;P;APORTE FISCAL                                                                   ;109327757;97659936;95498770
18;36;01;09;01;;P;Libre                                                                           ;109327757;97659936;95498770
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20059072;19070672;19504445
18;36;01;12;02;;P;Hipotecarios                                                                    ;20059072;19070672;19504445
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;465635;457875;437411
18;36;01;13;03;;P;De Otras Entidades Públicas                                                     ;465635;457875;437411
18;36;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;440997;433237;432169
18;36;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;36;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;5242
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2648921;2620901;2614192
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219431;424357;412089
18;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74404;58272
18;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74404;58272
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;38892;38892;0
18;36;01;25;99;;P;Otros Integros al Fisco                                                         ;38892;38892;0
18;36;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
18;36;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;10;0
18;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1603019;1567369
18;36;01;29;01;;P;Terrenos                                                                        ;0;1603019;1567369
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36920320;18149133;17483663
18;36;01;31;02;;P;Proyectos                                                                       ;36920320;18149133;17483663
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;22405357;22100622;20673543
18;36;01;32;02;;P;Hipotecarios                                                                    ;22405357;22100622;20673543
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67680251;72499342;72435062
18;36;01;33;01;;P;Al Sector Privado                                                               ;67680251;71115162;71050882
18;36;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;11278570;11621838;11617850
18;36;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13262715;8558119;8554107
18;36;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23667830;30857533;30809058
18;36;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6038270;4176882;4173884
18;36;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;12419600;10201036;10200049
18;36;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1013266;5699754;5695934
18;36;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;1384180;1384180
18;36;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1265498;1265498
18;36;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;118682;118682
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;531697
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21765805;21712803
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;21765805;21712803
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21765805;21712803
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2086511;2077799
18;36;50;31;02;;P;Proyectos                                                                       ;0;2086511;2077799
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;59450;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;59450;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;19619844;19616803
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;19619844;19616803
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;18853620;18851026
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;766224;765777
;;;;;;;RESULTADO;;;-41249
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97541;97541;114504
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420538;355998;605968
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141615;171737;264521
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;226723;89523;163828
19;01;01;08;99;;P;Otros                                                                           ;52200;94738;177619
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15679582;17299858;16591745
19;01;01;09;01;;P;Libre                                                                           ;15679582;17299858;16591745
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366665;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13114818;13673128;13659996
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2609729;2767229;2767218
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;218061;218041
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;218061;218041
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30902;21694;21693
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;30902;21694;21693
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26100;17491;17490
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;4802;4203;4203
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;146314;542101;537467
19;01;01;25;01;;P;Impuestos                                                                       ;4698;4698;64
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;141616;537403;537403
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294898;615278;447035
19;01;01;29;03;;P;Vehículos                                                                       ;0;61711;60606
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;17000;16961
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;20010;19195
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38536;185195;129477
19;01;01;29;07;;P;Programas Informáticos                                                          ;256362;331362;220796
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;281571;281570
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;281571;281570
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-620803
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8570;31870;70208
19;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8560;30860;51340
19;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1000;12462
19;01;03;08;99;;P;Otros                                                                           ;10;10;6406
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34500737;30887122;23473074
19;01;03;09;01;;P;Libre                                                                           ;34500737;30887122;23473074
19;01;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;22300;22300
19;01;03;12;10;;P;Ingresos por Percibir                                                           ;0;22300;22300
19;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;366444;0;0
19;01;03;13;02;;P;Del Gobierno Central                                                            ;366444;0;0
19;01;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;366444;0;0
19;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1689230;0
19;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;4162809;4220821;4157058
19;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3415989;3415989;3415866
19;01;03;25;;;P;INTEGROS AL FISCO                                                               ;8560;1694197;1694197
19;01;03;25;99;;P;Otros Integros al Fisco                                                         ;8560;1694197;1694197
19;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161560;291326;251230
19;01;03;29;04;;P;Mobiliario y Otros                                                              ;0;9350;9206
19;01;03;29;06;;P;Equipos Informáticos                                                            ;7308;81451;46508
19;01;03;29;07;;P;Programas Informáticos                                                          ;154252;200525;195516
19;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;366444;0;0
19;01;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;366444;0;0
19;01;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26759389;20009089;19725740
19;01;03;31;02;;P;Proyectos                                                                       ;26759389;20009089;19725740
19;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2998100;2998100
19;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;2998100;2998100
19;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8676609
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;48695;58595;85619
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90097;38865;42276
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90087;38855;41757
19;01;04;08;99;;P;Otros                                                                           ;10;10;519
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14735363;12571610;12469736
19;01;04;09;01;;P;Libre                                                                           ;14735363;12571610;12469736
19;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1215161;0;0
19;01;04;13;02;;P;Del Gobierno Central                                                            ;1215161;0;0
19;01;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1215161;0;0
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;306610;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;3130928;3185565;3076555
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;591986;591986;587896
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;94882;53550;52525
19;01;04;25;01;;P;Impuestos                                                                       ;4795;14695;13670
19;01;04;25;99;;P;Otros Integros al Fisco                                                         ;90087;38855;38855
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;51858;123459;75849
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;6800;4012
19;01;04;29;06;;P;Equipos Informáticos                                                            ;4141;30603;19315
19;01;04;29;07;;P;Programas Informáticos                                                          ;47717;86056;52522
19;01;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1215161;0;0
19;01;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1215161;0;0
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11003501;7645501;7181462
19;01;04;31;02;;P;Proyectos                                                                       ;11003501;7645501;7181462
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1374619;1374619
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1374619;1374619
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;248725
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889223;161490;219021
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18034;107989;225165
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18024;107969;177889
19;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;26180
19;01;05;08;99;;P;Otros                                                                           ;10;10;21096
19;01;05;09;;;P;APORTE FISCAL                                                                   ;10814112;12221867;11739193
19;01;05;09;01;;P;Libre                                                                           ;10814112;12221867;11739193
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10692;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;8871115;9137140;9105638
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2519692;2519692;2511717
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2401;2401;2300
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2401;2401;2300
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2401;2401;2300
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;160001;148684;142939
19;01;05;25;01;;P;Impuestos                                                                       ;141977;40715;34970
19;01;05;25;99;;P;Otros Integros al Fisco                                                         ;18024;107969;107969
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167160;175150;145676
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;0;7990;6792
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;48024;48024;47984
19;01;05;29;06;;P;Equipos Informáticos                                                            ;46980;46980;43547
19;01;05;29;07;;P;Programas Informáticos                                                          ;72156;72156;47353
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;517971;517971
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;517971;517971
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-242862
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41749;1355752;1832402
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41739;41739;77870
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;390;177666
19;01;06;08;99;;P;Otros                                                                           ;10;1313623;1576866
19;01;06;09;;;P;APORTE FISCAL                                                                   ;970419084;1092847124;1044934145
19;01;06;09;01;;P;Libre                                                                           ;970419084;1092847124;1044934145
