﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
30;02;01;25;01;;P;Impuestos                                                                       ;5;5;0
30;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;7459;7459
30;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;235621;108084;16066
30;02;01;29;04;;P;Mobiliario y Otros                                                              ;19827;9913;0
30;02;01;29;05;;P;Máquinas y Equipos                                                              ;11876;5938;0
30;02;01;29;06;;P;Equipos Informáticos                                                            ;108756;44378;0
30;02;01;29;07;;P;Programas Informáticos                                                          ;95162;47855;16066
30;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9645309;9222650;0
30;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9645309;9222650;0
30;02;01;33;03;002;P;Fondo de Equipamiento Científico y Tecnológico (FONDEQUIP)                                                                                                                                                                                                ;9645309;9222650;0
30;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8629854;8605583
;;;;;;;RESULTADO;;;-14654025
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8371852;8371852;2805000
30;02;02;05;02;;P;Del Gobierno Central                                                            ;8371852;8371852;2805000
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;8371852;8371852;2805000
30;02;02;09;;;P;APORTE FISCAL                                                                   ;7002198;6990661;2105108
30;02;02;09;01;;P;Libre                                                                           ;7002198;6990661;2105108
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;463351;451814;198128
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147099;147099;18920
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14763600;14763600;3836452
30;02;02;24;01;;P;Al Sector Privado                                                               ;14763600;14763600;3836452
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;14763600;14763600;3836452
;;;;;;;RESULTADO;;;856608
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;36315244512;15202431538
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14569289269;11647707045
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;92273051
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;2235306
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;90037745
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;1739826039
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;772055600;924917241
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;786246886
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;195835410
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;136496783
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;13597716
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;587216
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;4121
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;7530378545
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;28898901311
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-25506879026
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;347115380
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-122702071
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;3913942951
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;1558157776
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;510622421
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;1146476
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;1046382222
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;6657
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;269575455
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;132154367
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;661
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;160271765
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-16243251
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-11874808
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;552442265
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;82318826
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;52520587
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;34176915
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;383425937
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;147127950
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;46630887
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;100497063
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;538441652;-6635111865
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;3138365153
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-10095485974
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;3949505540
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-3844384969;-3557598076
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;16745682
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;69503839027;36414688242
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-31654899558
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-4203856697
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;2065334
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;96922
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;5453051
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-1185708623
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;846364300;367342642
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;15627040
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-668808268
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-540880543;-188072002
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-6342027
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-11190879
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-58350
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-2045164
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;1029064147
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;62502168;664642197
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;45905438;664642197
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;28371421;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;239698110
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;32981158
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;9254494
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;179219000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;18243458
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;4212653
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;3319543
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;893110
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;345915082
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;84768207
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;261146875
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;20586024
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;240560851
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;121433
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;4746864210;5612026457
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;6620999178;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;-1913748654;4702168721
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;39613686;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;40993
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;40993
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;68260351;28591046
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;68260351;28591046
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;6130000000;6340972583
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;6130000000;6340972583
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;28438652092
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1169432222;1169432222;550170222
50;01;02;24;01;;P;Al Sector Privado                                                               ;1056690402;1056690402;502007558
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3458449;3458449;286953
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;39231665;39231665;18803535
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;554526554;554526554;254014316
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;312127313;312127313;164076800
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;77689137;77689137;33138748
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;69169722;69169722;31687206
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;477542;477542;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;0
50;01;02;24;02;;P;Al Gobierno Central                                                             ;112741820;112741820;48162664
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;112741820;112741820;48162664
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71534897;71534897;28480496
50;01;02;33;01;;P;Al Sector Privado                                                               ;71534897;71534897;28480496
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;66801351;66801351;26702497
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3074546;3074546;1068590
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1659000;1659000;709409
;;;;;;;RESULTADO;;;-578650718
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;129904;129904;60390
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;279053844;279053844;148082053
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;109855181;109855181;64502179
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;51498737;51498737;32581696
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10567800;10567800;8636062
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;47788644;47788644;23284421
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;169198653;169198653;83579874
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;169198653;169198653;83579874
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2922324339;2843056395;163459974
50;01;03;24;01;;P;Al Sector Privado                                                               ;67966909;67966909;7868844
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2065443;2065443;745079
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;6156000;6156000;1619208
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;234131;234131;235999
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11294342;11294342;5651988
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;20850730;20850730;-3703094
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;8877695;8877695;8220
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;10709310;10709310;-125
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7779248;7779248;3311569
50;01;03;24;02;;P;Al Gobierno Central                                                             ;445200596;445200596;756812
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;30587662;30587662;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;446614;446614;756812
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;414166320;414166320;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;2409156824;2329888880;154679624
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;322701;322701;-24568
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1381258785;1302594620;95068328
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5281722;5281722;2640864
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;51582716;51582716;6912084
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5253176;5253176;4154476
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7402521;7402521;3336594
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;1268003;1268003;346144
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;6034232;6034232;1735138
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;-95456;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2270103;2270103;1148870
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;282650264;278341951;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;4514400;4514400;3504649
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;12722400;12722400;8877794
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;10371962;10371962;4848183
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;6039417;6039417;2242674
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2684452;2684452;1342224
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;2539940;2539940;0
50;01;03;24;03;257;P;Aplicación Art. 44 Ley N° 20.883 Bonificación Adicional Zonas Extremas                                                                                                                                                                                    ;0;1400000;531262
50;01;03;24;03;258;P;Bonificación al Retiro Funcionarios Municipales Ley N° 21.135                                                                                                                                                                                             ;10;10;12900955
50;01;03;24;03;259;P;Provisión Agenda Social                                                                                                                                                                                                                                   ;626960000;626960000;0
50;01;03;24;03;260;P;Aplicación Art. 46 ley N° 21.196                                                                                                                                                                                                                          ;0;2400000;5113953
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;154694
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;154694
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;33849186
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;33849186
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;33849186
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;258992488;258992488;2055554309
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;1555008143
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;258992468;258992468;500546166
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1070691982;1042555772;588198712
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;1010835499;982699289;552869725
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;28241380;28241380;0
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;5008419;5008419;0
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;26047859;26047859;9594000
