﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;07;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74964;74964;9164
21;07;01;29;006;;P;Equipos Informáticos                                                            ;13050;13050;368
21;07;01;29;007;;P;Programas Informáticos                                                          ;61914;61914;8796
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3664578;3664527
21;07;01;34;007;;P;Deuda Flotante                                                                  ;10;3664578;3664527
;;;;;;;RESULTADO;;;-170127
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;46;277867
21;08;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;217630
21;08;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;18;0
21;08;01;08;099;;P;Otros                                                                           ;0;18;60237
21;08;01;09;;;P;APORTE FISCAL                                                                   ;44426387;49355027;17864690
21;08;01;09;001;;P;Libre                                                                           ;44426387;49355027;17864690
21;08;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6747680;6747680;3421604
21;08;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;37678707;42607347;14443086
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;252706
21;08;01;12;010;;P;Ingresos por Percibir                                                           ;10;10;252706
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4522737;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6747680;6870094;3371519
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;951124;979724;462815
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36107467;40784129;15126026
21;08;01;24;001;;P;Al Sector Privado                                                               ;1755510;1755510;877756
21;08;01;24;001;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1755510;1755510;877756
21;08;01;24;003;;P;A Otras Entidades Públicas                                                      ;34341331;39017993;14237652
21;08;01;24;003;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4706595;4706595;73897
21;08;01;24;003;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;99968;90068;7740
21;08;01;24;003;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;10783019;10766387;5943652
21;08;01;24;003;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;384846;384846;120549
21;08;01;24;003;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;1010753;1010753;428944
21;08;01;24;003;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;210840;3640062;50220
21;08;01;24;003;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;9024113;8973535;3656084
21;08;01;24;003;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1545078;1545078;1224694
21;08;01;24;003;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5965343;7354293;2690144
21;08;01;24;003;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;103151;103151;19398
21;08;01;24;003;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;507625;443225;22330
21;08;01;24;007;;P;A Organismos Internacionales                                                    ;10626;10626;10618
21;08;01;24;007;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;10626;10626;10618
21;08;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;08;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;334671;334671;66814
21;08;01;29;006;;P;Equipos Informáticos                                                            ;250038;250038;31981
21;08;01;29;007;;P;Programas Informáticos                                                          ;84633;84633;34833
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;285455;285455;0
21;08;01;31;002;;P;Proyectos                                                                       ;285455;285455;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623737;4576494
21;08;01;34;007;;P;Deuda Flotante                                                                  ;10;4623737;4576494
;;;;;;;RESULTADO;;;-5208405
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
21;09;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;001;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;16442;355206
21;09;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;138363
21;09;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;26558
21;09;01;08;099;;P;Otros                                                                           ;0;16422;190285
21;09;01;09;;;P;APORTE FISCAL                                                                   ;24338888;24692960;10938913
21;09;01;09;001;;P;Libre                                                                           ;24338888;24692960;10938913
21;09;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9551476;9551476;5518340
21;09;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;14787412;15141484;5420573
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;120145;120144
21;09;01;12;010;;P;Ingresos por Percibir                                                           ;0;120145;120144
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;447365;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551476;9978687;5284947
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606667;2225079;718794
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11594432;11523667;4292702
21;09;01;24;001;;P;Al Sector Privado                                                               ;5503897;5893897;2594891
21;09;01;24;001;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5503887;5893887;2594891
21;09;01;24;001;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;24;002;;P;Al Gobierno Central                                                             ;1518759;1518759;1518759
21;09;01;24;002;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1518759;1518759;1518759
21;09;01;24;003;;P;A Otras Entidades Públicas                                                      ;4571776;4111011;179052
21;09;01;24;003;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;998372;583230;0
21;09;01;24;003;003;P;Encuesta ENDISC                                                                                                                                                                                                                                           ;689040;689040;169928
21;09;01;24;003;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2884364;2838741;9124
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;120155;261
21;09;01;25;099;;P;Otros Integros al Fisco                                                         ;10;120155;261
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;586323;586323;328540
21;09;01;29;007;;P;Programas Informáticos                                                          ;586323;586323;328540
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;843011;842860
21;09;01;34;007;;P;Deuda Flotante                                                                  ;10;843011;842860
;;;;;;;RESULTADO;;;-53841
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;13188;0
21;10;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;13188;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;13734261;13502305;1385920
21;10;01;09;001;;P;Libre                                                                           ;13734261;13502305;1385920
21;10;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1547997;1589511;800563
21;10;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;12186264;11912794;585357
21;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;53665;0
21;10;01;12;010;;P;Ingresos por Percibir                                                           ;0;53665;0
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1547997;1649402;843537
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;686995;584001;76942
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11487041;10912337;197484
21;10;01;24;003;;P;A Otras Entidades Públicas                                                      ;11487041;10912337;197484
21;10;01;24;003;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10539993;9897686;129882
21;10;01;24;003;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;0;67603;67602
21;10;01;24;003;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;947048;947048;0
21;10;01;25;;;P;INTEGROS AL FISCO                                                               ;10;66853;0
21;10;01;25;099;;P;Otros Integros al Fisco                                                         ;10;66853;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12228;12228;0
21;10;01;29;007;;P;Programas Informáticos                                                          ;12228;12228;0
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;344347;344347
21;10;01;34;007;;P;Deuda Flotante                                                                  ;10;344347;344347
;;;;;;;RESULTADO;;;-76390
21;10;02;09;;;P;APORTE FISCAL                                                                   ;43846978;44057134;19956107
21;10;02;09;001;;P;Libre                                                                           ;43846978;44057134;19956107
21;10;02;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;43846978;44057134;19956107
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1540458;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43846978;43805464;19768569
21;10;02;24;001;;P;Al Sector Privado                                                               ;210027;210027;210027
21;10;02;24;001;001;P;Fono Infancia                                                                                                                                                                                                                                             ;210027;210027;210027
21;10;02;24;002;;P;Al Gobierno Central                                                             ;29083948;29083948;10674245
21;10;02;24;002;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;21348490;21348490;10674245
21;10;02;24;002;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;7735458;7735458;0
21;10;02;24;003;;P;A Otras Entidades Públicas                                                      ;14553003;14511489;8884297
21;10;02;24;003;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3262366;3262366;1866875
21;10;02;24;003;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;504616;504616;0
21;10;02;24;003;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3668933;3640933;2994057
21;10;02;24;003;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;65119;65119;0
21;10;02;24;003;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2915214;2873700;352167
21;10;02;24;003;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3644184;3644184;3644184
21;10;02;24;003;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;0;28000;27014
21;10;02;24;003;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;492571;492571;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1792128;1792127
21;10;02;34;007;;P;Deuda Flotante                                                                  ;10;1792128;1792127
;;;;;;;RESULTADO;;;-1604589
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;424251
21;11;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;26259
21;11;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;7556
21;11;01;08;099;;P;Otros                                                                           ;0;10;390436
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;313894561;136259426
21;11;01;09;001;;P;Libre                                                                           ;311217949;313894561;136259426
21;11;01;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;36592092;15092870
21;11;01;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;277302469;121166556
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1808451;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;36592092;14167913
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8664574;3539900
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;268634863;119079032
21;11;01;24;001;;P;Al Sector Privado                                                               ;259392499;265828591;119078062
21;11;01;24;001;001;P;Diagnóstico Clínico Especializado y Pericia                                                                                                                                                                                                               ;14835516;15164996;5983225
21;11;01;24;001;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;121138977;60329545
21;11;01;24;001;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;13243772;10883172
21;11;01;24;001;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;99208262;33469329
21;11;01;24;001;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;800001;347681
21;11;01;24;001;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16272583;8065110
21;11;01;24;003;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;970
21;11;01;24;003;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;2806272;970
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1491554;160768
21;11;01;29;004;;P;Mobiliario y Otros                                                              ;22185;72185;13520
21;11;01;29;005;;P;Máquinas y Equipos                                                              ;5220;25220;1742
21;11;01;29;007;;P;Programas Informáticos                                                          ;1514149;1394149;145506
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319949;319948
21;11;01;34;007;;P;Deuda Flotante                                                                  ;10;319949;319948
;;;;;;;RESULTADO;;;-583884
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;21816
21;11;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;18815
21;11;02;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;099;;P;Otros                                                                           ;0;10;3001
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;38180319;15057724
21;11;02;09;001;;P;Libre                                                                           ;36101184;38180319;15057724
21;11;02;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;26231723;11328843
21;11;02;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;11948596;3728881
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1364669;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;26231723;12297629
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;12805656;3523733
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;457160;16420
21;11;02;29;003;;P;Vehículos                                                                       ;36540;36540;0
21;11;02;29;004;;P;Mobiliario y Otros                                                              ;94743;94743;9060
21;11;02;29;005;;P;Máquinas y Equipos                                                              ;25839;75839;7360
21;11;02;29;007;;P;Programas Informáticos                                                          ;250038;250038;0
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50469;50469
21;11;02;34;007;;P;Deuda Flotante                                                                  ;10;50469;50469
;;;;;;;RESULTADO;;;-808711
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38246;45520;102265
22;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38236;38236;87307
22;01;01;08;099;;P;Otros                                                                           ;10;7284;14958
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8850548;8915538;4284640
22;01;01;09;001;;P;Libre                                                                           ;8850548;8915538;4284640
22;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;8584;8584
22;01;01;10;003;;P;Vehículos                                                                       ;0;8584;8584
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;244386
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;232855;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7794724;7788662;3779478
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987771;987771;343071
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;30671;30671
22;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;30671;30671
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48267;48267;0
22;01;01;24;007;;P;A Organismos Internacionales                                                    ;48267;48267;0
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;38236;94475;0
22;01;01;25;099;;P;Otros Integros al Fisco                                                         ;38236;94475;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19806;19806;2745
22;01;01;29;006;;P;Equipos Informáticos                                                            ;1015;1015;690
22;01;01;29;007;;P;Programas Informáticos                                                          ;18791;18791;2055
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;232855;232855
22;01;01;34;007;;P;Deuda Flotante                                                                  ;10;232855;232855
;;;;;;;RESULTADO;;;251055
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;4859
22;01;04;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;413
22;01;04;08;099;;P;Otros                                                                           ;10;10;4446
22;01;04;09;;;P;APORTE FISCAL                                                                   ;4926002;5072689;1810428
22;01;04;09;001;;P;Libre                                                                           ;4926002;5072689;1810428
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;180470;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2797133;2797133;934761
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1823006;1823006;550619
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;146697;370
22;01;04;25;099;;P;Otros Integros al Fisco                                                         ;10;146697;370
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305883;305883;64108
22;01;04;29;007;;P;Programas Informáticos                                                          ;305883;305883;64108
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;180470;180469
22;01;04;34;007;;P;Deuda Flotante                                                                  ;10;180470;180469
;;;;;;;RESULTADO;;;85036
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;14871
22;01;05;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;11835
22;01;05;08;099;;P;Otros                                                                           ;10;10;3036
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1390822;1397310;667611
22;01;05;09;001;;P;Libre                                                                           ;1390822;1397310;667611
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;59778
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;50741;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1280482;1280482;611287
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104732;104732;28468
22;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;24229;0
22;01;05;25;099;;P;Otros Integros al Fisco                                                         ;10;24229;0
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5628;5628;0
22;01;05;29;006;;P;Equipos Informáticos                                                            ;825;825;0
22;01;05;29;007;;P;Programas Informáticos                                                          ;4803;4803;0
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;33010;33010
22;01;05;34;007;;P;Deuda Flotante                                                                  ;10;33010;33010
;;;;;;;RESULTADO;;;69495
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;111789
22;01;08;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;08;08;099;;P;Otros                                                                           ;10;10;111789
22;01;08;09;;;P;APORTE FISCAL                                                                   ;5283791;12491994;8409484
22;01;08;09;001;;P;Libre                                                                           ;5283791;12491994;8409484
22;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
22;01;08;12;010;;P;Ingresos por Percibir                                                           ;10;10;0
22;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1479689;0
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;1752416;3835759;3411818
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1444772;3625507;1619642
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2084525;4235729;3112789
22;01;08;24;003;;P;A Otras Entidades Públicas                                                      ;2084525;4235729;3112789
22;01;08;25;;;P;INTEGROS AL FISCO                                                               ;10;1233829;103996
22;01;08;25;099;;P;Otros Integros al Fisco                                                         ;10;1233829;103996
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2088;8176;1254
22;01;08;29;004;;P;Mobiliario y Otros                                                              ;2088;4176;1254
22;01;08;29;006;;P;Equipos Informáticos                                                            ;0;4000;0
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
22;01;08;33;003;;P;A Otras Entidades Públicas                                                      ;10;10;0
22;01;08;33;003;001;P;Sede                                                                                                                                                                                                                                                      ;10;10;0
22;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1032703;1032703
22;01;08;34;007;;P;Deuda Flotante                                                                  ;10;1032703;1032703
;;;;;;;RESULTADO;;;-760929
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2489958;2489958;1828750
23;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2489958;2489958;1308252
23;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;204543
23;01;01;08;099;;P;Otros                                                                           ;0;0;315955
23;01;01;09;;;P;APORTE FISCAL                                                                   ;207649298;211488032;113639448
23;01;01;09;001;;P;Libre                                                                           ;207649298;211488032;113639448
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;8707
23;01;01;10;003;;P;Vehículos                                                                       ;0;0;8688
23;01;01;10;004;;P;Mobiliario y Otros                                                              ;0;0;11
23;01;01;10;005;;P;Máquinas y Equipos                                                              ;0;0;8
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;660757;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;163773395;167060548;99595318
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37178755;37644536;14348882
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;365380;365380;700825
23;01;01;23;001;;P;Prestaciones Previsionales                                                      ;365380;221293;626753
23;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;144087;74072
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;954254;954254;474013
23;01;01;24;001;;P;Al Sector Privado                                                               ;52260;52260;2850
23;01;01;24;001;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;52260;52260;2850
23;01;01;24;002;;P;Al Gobierno Central                                                             ;901994;901994;471163
23;01;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;901994;901994;471163
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;522;522;551
23;01;01;25;001;;P;Impuestos                                                                       ;522;522;551
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2744488;2830288;332411
23;01;01;29;004;;P;Mobiliario y Otros                                                              ;21358;59858;12063
23;01;01;29;005;;P;Máquinas y Equipos                                                              ;104964;112664;3676
23;01;01;29;006;;P;Equipos Informáticos                                                            ;370788;382788;29457
23;01;01;29;007;;P;Programas Informáticos                                                          ;2106806;2134406;287215
23;01;01;29;099;;P;Otros Activos no Financieros                                                    ;140572;140572;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5122462;5122462;407727
23;01;01;31;002;;P;Proyectos                                                                       ;5122462;5122462;407727
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;660757;660756
23;01;01;34;007;;P;Deuda Flotante                                                                  ;10;660757;660756
;;;;;;;RESULTADO;;;-1043578
24;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
24;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;12569;237811
24;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;158614
24;01;01;08;099;;P;Otros                                                                           ;10;12559;79197
24;01;01;09;;;P;APORTE FISCAL                                                                   ;72926054;72933736;23308614
24;01;01;09;001;;P;Libre                                                                           ;72926054;72933736;23308614
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;840833;840833;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11520992;11520992;5844255
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5065571;4975727;1087115
24;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59231;0
24;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;59231;0
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56807812;56857388;22724606
24;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;266992;316568;106210
24;01;01;24;003;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;266992;316568;106210
24;01;01;24;004;;P;A Empresas Públicas no Financieras                                              ;56474971;56474971;22618396
