﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;305916;305916;190356
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;298713;298713;190356
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7203;7203;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;7195655;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4633732;4976464;4324203
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;472816;583827;354005
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;44360;44360
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;44360;44360
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;390678
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;390678
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3242677;3600225;1158760
18;26;01;29;01;;P;Terrenos                                                                        ;433136;805503;0
18;26;01;29;02;;P;Edificios                                                                       ;2789092;2774273;1154352
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;9439;9439;1679
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;11010;11010;2729
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12638831;16871832;6338278
18;26;01;31;02;;P;Proyectos                                                                       ;12638831;16871832;6338278
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;33210485;46853091;31658948
18;26;01;32;02;;P;Hipotecarios                                                                    ;33210485;46853091;31658948
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;31658948
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;59866885;53982792;53167974
18;26;01;33;01;;P;Al Sector Privado                                                               ;59866885;53782792;53167974
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;443577;141228
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;36326;26757;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8350382;11517548;11512150
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;12683;12163;8326
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15708677;12226606;13790759
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17148467;18892334;16587554
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;692963;132945;6460
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1933578;945444;155184
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4395474;1225978;464433
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11588335;8359440;10501880
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;200000;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;200000;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-7764474
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;4774
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4774
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;71456;729762
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;123752
18;27;01;08;99;;P;Otros                                                                           ;10;16276;606010
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;233272248;180852102
18;27;01;09;01;;P;Libre                                                                           ;208035270;233272248;180852102
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;25614237;38676664
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;25614237;38676664
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;316387
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;316387
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;316387
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;88462;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5481238;4749912
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;945695;762980
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78639;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78639;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;351127
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;351127
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;440660;2873
18;27;01;29;01;;P;Terrenos                                                                        ;0;428010;0
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;5967;424
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;6683;2449
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;29374095;18070270
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;29374095;18070270
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;95344854;82563508
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;95344854;82563508
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;95344854;82563508
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;127867124;119685353
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;127268124;119516327
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;304494;366397
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;29531136;25640494
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;5776;3604
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;21661542;21767807
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;41330104;41360214
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;718597;460061
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;7544769;6273068
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;278123;128866
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;25893583;23515816
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;599000;169026
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;599000;169026
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-5606334
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;77268;77268;18951
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;77258;77258;18951
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;156475;156475;133751
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;156465;156465;133751
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;386305;409911;2137501
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127548;127548;496924
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87620;87620;9444
18;28;01;08;99;;P;Otros                                                                           ;171137;194743;1631133
18;28;01;09;;;P;APORTE FISCAL                                                                   ;348354394;295828061;200888899
18;28;01;09;01;;P;Libre                                                                           ;348354394;295828061;200888899
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;38665362;73228096;88885631
18;28;01;12;02;;P;Hipotecarios                                                                    ;38665362;73228096;88885631
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;187428;744756;113068
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;557328;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;557328;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;187428;187428;113068
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;164292;164292;113068
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23136;23136;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;86570;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12445277;13278794;11627469
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;607452;768527;579777
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107633;60183
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107633;60183
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;94681;1436556
18;28;01;26;01;;P;Devoluciones                                                                    ;0;1183;1183
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;93498;1435373
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9512;24272;3934
18;28;01;29;02;;P;Edificios                                                                       ;0;14760;0
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4298;4298;2356
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5214;5214;1578
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34241496;30587937;19264039
18;28;01;31;02;;P;Proyectos                                                                       ;34241496;30587937;19264039
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;99762739;87416006;54473949
18;28;01;32;02;;P;Hipotecarios                                                                    ;99762739;87416006;54473949
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;99762739;87416006;54473949
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;240782468;238252009;205405334
18;28;01;33;01;;P;Al Sector Privado                                                               ;240782468;235817649;203109276
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1786848;1619577;1203004
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;26732;44956;43409
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;45829711;39071387;30105251
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;64670;60836;41775
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35581081;23163236;21607669
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;83852747;114400830;113692819
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2585703;2447381;24024
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;20554655;10352817;7165653
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1386381;1872434;1096651
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;49113940;42784195;28129021
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2434360;2296058
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;2434360;2296058
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-673440
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51310;51310;38333
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51300;51300;38333
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;67491;220647
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;144929
18;29;01;08;99;;P;Otros                                                                           ;10;12311;75718
18;29;01;09;;;P;APORTE FISCAL                                                                   ;235572133;214158596;155908137
18;29;01;09;01;;P;Libre                                                                           ;235572133;214158596;155908137
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;33433148;33433148;40368707
18;29;01;12;02;;P;Hipotecarios                                                                    ;33433148;33433148;40368707
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;485565;485565;420273
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;485565;485565;420273
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;420273
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8418;8418;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4359108;4837483;4216073
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586926;599596;514465
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24602;24602
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24602;24602
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1118882
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1118882
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;302259
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;302259
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23171;1598562;1584102
18;29;01;29;01;;P;Terrenos                                                                        ;0;1575391;1570579
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;9022;9022;6315
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;14149;14149;7208
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36381316;40034251;30434151
18;29;01;31;02;;P;Proyectos                                                                       ;36381316;40034251;30434151
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;67175038;51911989;37041013
18;29;01;32;02;;P;Hipotecarios                                                                    ;67175038;51911989;37041013
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;67175038;51911989;37041013
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;161094550;149212390;122554279
18;29;01;33;01;;P;Al Sector Privado                                                               ;161094550;149092390;122434279
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;28092167;28807226;22553017
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8337;8337;11725
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14702716;16735881;10273371
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67677346;63773232;62388510
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3016858;1827326;1380
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;28079174;23172843;14625142
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19670;174773;165555
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19498282;14592772;12415579
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;120000
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;120000
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-833729
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;69330
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;69330
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56062;71544;265947
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;89151
18;30;01;08;99;;P;Otros                                                                           ;882;16364;176796
18;30;01;09;;;P;APORTE FISCAL                                                                   ;157022810;146255212;128285234
18;30;01;09;01;;P;Libre                                                                           ;157022810;146255212;128285234
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24077072;39075752;41084332
18;30;01;12;02;;P;Hipotecarios                                                                    ;24077072;39075752;41084332
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;821461;821461;54603
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;821461;821461;54603
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;821461;821461;54603
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;71850;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4852508;5038475;4413228
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;303145;363285;271901
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78058;78057
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78058;78057
18;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;175700
18;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;175700
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;261151;280807
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;261151;280807
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6851;2068136;2063310
18;30;01;29;01;;P;Terrenos                                                                        ;0;2061285;2061284
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6851;6851;2026
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27675314;25367875;16550958
18;30;01;31;02;;P;Proyectos                                                                       ;27675314;25367875;16550958
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;45141670;40732356;39312100
18;30;01;32;02;;P;Hipotecarios                                                                    ;45141670;40732356;39312100
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45141670;40732356;39312100
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104020101;112385677;108811244
18;30;01;33;01;;P;Al Sector Privado                                                               ;104020101;112223944;108649511
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10785677;12350254;13386857
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16188;16188;11441
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12303842;10187893;12430421
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;50891349;66099331;66088822
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1027116;499040;11343
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9164806;5804882;5740473
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19831123;17266356;10980154
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;161733;161733
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;161733;161733
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;-2197859
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2695
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2695
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1070
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;1070
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43561;43561;252358
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;14134
18;31;01;08;99;;P;Otros                                                                           ;6774;6774;238224
18;31;01;09;;;P;APORTE FISCAL                                                                   ;31671824;42808573;30358859
18;31;01;09;01;;P;Libre                                                                           ;31671824;42808573;30358859
18;31;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1139;1139;0
18;31;01;10;99;;P;Otros Activos no Financieros                                                    ;1139;1139;0
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4275110;14440110;7666916
18;31;01;12;02;;P;Hipotecarios                                                                    ;4275110;14440110;7666916
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;445585;1103969;689778
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;658384;658384
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;658384;658384
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;445585;445585;31394
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;438850;438850;25394
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6735;6735;6000
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3064973;3211938;2822998
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;232483;256422;186659
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;17211
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;17211
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8068;8068;2823
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;5295;5295;1706
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2773;2773;1117
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7655072;9978152;6164978
18;31;01;31;02;;P;Proyectos                                                                       ;7655072;9978152;6164978
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;7460989;11772491;1819524
18;31;01;32;02;;P;Hipotecarios                                                                    ;7460989;11772491;1819524
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;7460989;11772491;1819524
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18038079;33192726;29237408
18;31;01;33;01;;P;Al Sector Privado                                                               ;18038079;33112726;29237408
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4558056;10427287;9484696
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2284761;2001213;876212
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;8154246;18023200;16721026
