﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;4099807;4099807;4099807
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;584163;584163;584163
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;433272;433272;433272
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1889781;2339781;2339737
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;416905;416905;416905
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;214243;214243;214243
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;569485;1019485;1019441
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;689148;689148;689148
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;364261;291471
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;364261;291471
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103272;103272;103230
21;06;01;29;03;;P;Vehículos                                                                       ;17968;17968;17968
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;7737;7737;7736
21;06;01;29;06;;P;Equipos Informáticos                                                            ;36483;36483;36441
21;06;01;29;07;;P;Programas Informáticos                                                          ;41084;41084;41085
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;92075752;89625555;82188003
21;06;01;33;01;;P;Al Sector Privado                                                               ;81182687;61019395;57329648
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;74310950;54147658;50565882
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1115120;1115120;1027473
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5756617;5756617;5736293
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3703137;4585137;4585137
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3703137;4585137;4585137
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;7189928;24021023;20273218
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;7189928;24021023;20273218
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4275999;34496217;34484417
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3626274;3875943;3875942
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;647725;703971;703971
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;29916303;29904504
21;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1700197;0
;;;;;;;RESULTADO;;;-17450336
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1871708;1871708;1871708
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1871708;1871708;1871708
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1871708;1871708;1871708
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;168891;168891;728542
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;142621;142621;133730
21;07;01;08;99;;P;Otros                                                                           ;26270;26270;594812
21;07;01;09;;;P;APORTE FISCAL                                                                   ;20756745;21149734;20397615
21;07;01;09;01;;P;Libre                                                                           ;20756745;21149734;20397615
21;07;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;370000;370000
21;07;01;13;02;;P;Del Gobierno Central                                                            ;0;370000;370000
21;07;01;13;02;008;P;Gobierno Regional del Bio-Bio                                                                                                                                                                                                                             ;0;300000;300000
21;07;01;13;02;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;0;70000;70000
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1531391;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5128833;5464279;5253220
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370811;1370811;1332090
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17330;249449;248935
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;17319;220320;219817
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;29129;29118
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16065972;16505708;16318864
21;07;01;24;01;;P;Al Sector Privado                                                               ;16056836;16496572;16309728
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;8813399;9082464;8905232
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;935452;935452;935452
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;862131;862131;862131
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;346206;346206;340206
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;449910;449910;449910
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;56325;56325;56325
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;1978276;2079211;2075600
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;2520377;2590113;2590112
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;94760;94760;94760
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;9136;9136;9136
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;9136;9136;9136
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;71219;71219
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;71219;71219
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;214398;214398;213874
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;2465;2465;2465
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;515;515;487
21;07;01;29;06;;P;Equipos Informáticos                                                            ;2101;2101;2065
21;07;01;29;07;;P;Programas Informáticos                                                          ;209317;209317;208857
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1215860;1215616
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1215860;1215616
;;;;;;;RESULTADO;;;-1285953
21;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;-11269
21;08;01;05;02;;P;Del Gobierno Central                                                            ;0;0;-11269
21;08;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;-11269
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169494;180763;246512
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;156561;156561;148011
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2233
21;08;01;08;99;;P;Otros                                                                           ;12933;24202;96268
21;08;01;09;;;P;APORTE FISCAL                                                                   ;36001680;36859695;35615701
21;08;01;09;01;;P;Libre                                                                           ;35634540;36418195;35188901
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;367140;441500;426800
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3155;3155;2841
21;08;01;10;03;;P;Vehículos                                                                       ;3155;3155;2841
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;3358712;3358712;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5177916;5691325;5675154
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1218797;1218797;1216483
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;50706;50705
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;50706;50705
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29155189;28776657;27163886
21;08;01;24;01;;P;Al Sector Privado                                                               ;1602847;1602847;1602848
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1602847;1602847;1602848
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;27539079;27160547;25555826
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4869954;5815991;5786348
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;164585;161684;155875
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;59909;59909;59900
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;346919;346919;344441
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9922513;8940403;7644952
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;120056;194312;148695
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;409624;409624;380277
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7645608;7244157;7125904
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;879531;874601;867998
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;2967568;2966118;2901120
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;152812;146829;140316
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;13263;13263;5212
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;13263;13263;5212
21;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;58762;58762
21;08;01;26;01;;P;Devoluciones                                                                    ;0;38;38
21;08;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;58724;58724
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124362;124362;122763
21;08;01;29;03;;P;Vehículos                                                                       ;28840;28840;28840
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;2400;2400;2374
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;5338;5338;5274
21;08;01;29;06;;P;Equipos Informáticos                                                            ;46762;46762;45696
21;08;01;29;07;;P;Programas Informáticos                                                          ;41022;41022;40579
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3488637;2632044;1266400
21;08;01;31;02;;P;Proyectos                                                                       ;3488637;2632044;1266400
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;368140;1849672;1828986
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;362273;426038;416194
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;4867;15462;10606
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;1408172;1402186
;;;;;;;RESULTADO;;;-1529354
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;1259
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;1259
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;1259
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171208;221672;652552
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171208;171208;238640
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;76855
21;09;01;08;99;;P;Otros                                                                           ;0;50464;337057
21;09;01;09;;;P;APORTE FISCAL                                                                   ;23409470;23515208;22791249
21;09;01;09;01;;P;Libre                                                                           ;23409470;23515208;22791249
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;134831;102052
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;134831;102052
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1921538;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8818133;9053474;8958102
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4151408;6499167;6116436
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;203313;202741
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;203313;202741
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9384167;6775702;6672586
21;09;01;24;01;;P;Al Sector Privado                                                               ;5033508;5033508;5031119
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5025257;5025257;5022879
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8240;8240;8240
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1631736;1520911;1426644
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1631736;1520911;1426644
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;2718923;221283;214823
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2718923;221283;214823
21;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;146;145
21;09;01;26;01;;P;Devoluciones                                                                    ;0;146;145
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226981;1314502;1270342
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5043;5043;2596
21;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;5458;5457
21;09;01;29;06;;P;Equipos Informáticos                                                            ;291982;374720;352665
21;09;01;29;07;;P;Programas Informáticos                                                          ;929956;929281;909624
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1946956;1946781
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1946956;1946781
;;;;;;;RESULTADO;;;-1620021
21;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50;0
21;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;20;0
21;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;10;01;08;99;;P;Otros                                                                           ;0;20;0
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4350903;3660350;3456773
21;10;01;09;01;;P;Libre                                                                           ;4350903;3660350;3456773
21;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;84755;0
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1701560;1277583;1277569
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;921805;658195;406375
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1588017;1708017;1698962
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;1588017;1708017;1698962
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1588017;1708017;1698962
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139521;80393;78236
21;10;01;29;03;;P;Vehículos                                                                       ;20600;18038;18038
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;5554;27446;25724
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;3981;2355;2356
21;10;01;29;06;;P;Equipos Informáticos                                                            ;23017;20372;20315
21;10;01;29;07;;P;Programas Informáticos                                                          ;86369;12182;11803
21;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20967;20967
21;10;01;34;07;;P;Deuda Flotante                                                                  ;0;20967;20967
;;;;;;;RESULTADO;;;-25336
21;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;50;0
21;10;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;20;0
21;10;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;10;02;08;99;;P;Otros                                                                           ;0;20;0
21;10;02;09;;;P;APORTE FISCAL                                                                   ;55849492;55849492;53610653
21;10;02;09;01;;P;Libre                                                                           ;55849492;55849492;53610653
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;0;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55849492;55849492;55665347
21;10;02;24;01;;P;Al Sector Privado                                                               ;191762;191762;191762
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;191762;191762;191762
21;10;02;24;02;;P;Al Gobierno Central                                                             ;39601094;39601094;39601094
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;19491981;19491981;19491980
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15069679;15069679;15069680
21;10;02;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;5039434;5039434;5039434
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;16056636;16056636;15872491
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3494869;3494869;3494812
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;460734;460734;460734
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3349875;3349875;3349875
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;97584;97584;97584
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2736051;2736051;2713774
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;2119544;2119544;2119544
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;3348243;3348243;3186432
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;449736;449736;449736
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;50;0
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;50;0
;;;;;;;RESULTADO;;;-2054694
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34910;49372;223231
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34910;34910;172820
22;01;01;08;99;;P;Otros                                                                           ;0;14462;50411
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8998229;9629711;7108643
22;01;01;09;01;;P;Libre                                                                           ;8998229;9629711;7108643
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;121326
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;274654;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7729664;7949599;6825865
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232557;1192624;859316
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25579;25579
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25579;25579
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;662272;501618
22;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;662272;501618
22;01;01;24;03;001;P;Gestión y Aplicación Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                       ;0;662272;501618
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;12613;12394
22;01;01;25;01;;P;Impuestos                                                                       ;0;242;24
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;12371;12370
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70888;110821;86041
22;01;01;29;03;;P;Vehículos                                                                       ;0;20013;0
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;515;5615;5419
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;2524;17344;15177
22;01;01;29;06;;P;Equipos Informáticos                                                            ;32319;32319;31590
22;01;01;29;07;;P;Programas Informáticos                                                          ;35530;35530;33855
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;1229;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;1229;0
;;;;;;;RESULTADO;;;-857613
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;310000;310000
22;01;04;05;02;;P;Del Gobierno Central                                                            ;618000;310000;310000
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;618000;310000;310000
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;520;14083
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;500;39
22;01;04;08;99;;P;Otros                                                                           ;0;20;14044
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2421585;2421055;1931367
22;01;04;09;01;;P;Libre                                                                           ;2421585;2421055;1931367
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;38
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;251906;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1299419;1307206;1127620
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;879057;879057;719012
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;618000;310000;302934
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;618000;310000;302934
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;618000;310000;302934
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;231006;231006
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;243109;243109;153363
22;01;04;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;794
22;01;04;29;06;;P;Equipos Informáticos                                                            ;32960;32960;32582
22;01;04;29;07;;P;Programas Informáticos                                                          ;208089;208089;119987
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;13113;12956
;;;;;;;RESULTADO;;;-291403
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1020;43780
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1000;43697
22;01;05;08;99;;P;Otros                                                                           ;0;20;83
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1338997;1337967;1200671
22;01;05;09;01;;P;Libre                                                                           ;1338997;1337967;1200671
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;7639
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;36910;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1212577;1249477;1158289
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109228;109228;87588
22;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17192;17192;16783
22;01;05;29;06;;P;Equipos Informáticos                                                            ;10682;10682;10337
22;01;05;29;07;;P;Programas Informáticos                                                          ;6510;6510;6446
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-10570
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2273426;2273426;2646698
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2273426;2273426;2480920
23;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;74211
23;01;01;08;99;;P;Otros                                                                           ;0;0;91567
23;01;01;09;;;P;APORTE FISCAL                                                                   ;192737500;195896381;194396381
23;01;01;09;01;;P;Libre                                                                           ;192737500;195896381;194396381
23;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5339
23;01;01;10;03;;P;Vehículos                                                                       ;0;0;5113
23;01;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;189
23;01;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;12
23;01;01;10;06;;P;Equipos Informáticos                                                            ;0;0;25
23;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2561
23;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;2561
23;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5575770;0
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;145465387;157256212;157249283
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37044022;37109022;36092259
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;437429;651285;574415
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;437429;651285;574415
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;871695;871695;855531
23;01;01;24;01;;P;Al Sector Privado                                                               ;47714;47714;47300
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;47714;47714;47300
23;01;01;24;02;;P;Al Gobierno Central                                                             ;823981;823981;808231
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;823981;823981;808231
23;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;350;339
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1998880;3139890;3094764
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;412553;412553;411281
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;370591;1079084;1075806
23;01;01;29;06;;P;Equipos Informáticos                                                            ;735681;761444;750167
23;01;01;29;07;;P;Programas Informáticos                                                          ;480055;866255;839862
