﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2029711;2029711;0
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;8208108;8208108;381596
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;97224;97224;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;9136;9136;0
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;9136;9136;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108099;108099;0
21;07;01;29;03;;P;Vehículos                                                                       ;36197;36197;0
21;07;01;29;04;;P;Mobiliario y Otros                                                              ;2529;2529;0
21;07;01;29;05;;P;Máquinas y Equipos                                                              ;528;528;0
21;07;01;29;06;;P;Equipos Informáticos                                                            ;1539;1539;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;67306;67306;0
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2411329
21;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2411329
;;;;;;;RESULTADO;;;-830802
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;173901;173901;33102
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160632;160632;29282
21;08;01;08;99;;P;Otros                                                                           ;13269;13269;3820
21;08;01;09;;;P;APORTE FISCAL                                                                   ;42013037;42013037;373085
21;08;01;09;01;;P;Libre                                                                           ;42013037;42013037;373085
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5352700;5352700;373085
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;36660337;36660337;0
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5513331;5513331;418134
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1202322;1202322;99214
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32909317;32909317;2314462
21;08;01;24;01;;P;Al Sector Privado                                                               ;1644521;1644521;411130
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1644521;1644521;411130
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;31255696;31255696;1903332
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4996573;4996573;14899
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;171549;171549;1919
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;61467;61467;0
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;355939;355939;78
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9500758;9500758;1060944
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;155997;155997;6509
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;970490;970490;4961
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;469473;469473;5039
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7956714;7956714;157627
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1250874;1250874;242409
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;4183077;4183077;408681
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;156785;156785;266
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;1026000;1026000;0
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;9100;9100;0
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;9100;9100;0
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;149307;149307;247
21;08;01;29;03;;P;Vehículos                                                                       ;15390;15390;0
21;08;01;29;04;;P;Mobiliario y Otros                                                              ;3848;3848;0
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;6566;6566;0
21;08;01;29;06;;P;Equipos Informáticos                                                            ;44221;44221;0
21;08;01;29;07;;P;Programas Informáticos                                                          ;79282;79282;247
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2412661;2412661;0
21;08;01;31;02;;P;Proyectos                                                                       ;2412661;2412661;0
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2809984
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2809984
;;;;;;;RESULTADO;;;-5235854
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11;11;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;11;11;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175659;175659;9403
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175659;175659;9403
21;09;01;09;;;P;APORTE FISCAL                                                                   ;21490331;21490331;761195
21;09;01;09;01;;P;Libre                                                                           ;21490331;21490331;761195
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;8995792;8995792;647551
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;12494539;12494539;113644
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9171451;9171451;634137
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4615453;4615453;21220
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7057252;7057252;4145
21;09;01;24;01;;P;Al Sector Privado                                                               ;5164379;5164379;0
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5155914;5155914;0
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;11;11;0
21;09;01;24;01;032;P;Concurso Políticas Públicas PUC                                                                                                                                                                                                                           ;8454;8454;0
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1844123;1844123;4145
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;1844123;1844123;4145
21;09;01;24;07;;P;A Organismos Internacionales                                                    ;48750;48750;0
21;09;01;24;07;001;P;Instituto Latinoamericano de Planificación Económica y Social                                                                                                                                                                                             ;48750;48750;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;821845;821845;0
21;09;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;0
21;09;01;29;06;;P;Equipos Informáticos                                                            ;120590;120590;0
21;09;01;29;07;;P;Programas Informáticos                                                          ;696125;696125;0
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;599363
21;09;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;599363
;;;;;;;RESULTADO;;;-488267
21;10;01;09;;;P;APORTE FISCAL                                                                   ;4654753;4654753;128530
21;10;01;09;01;;P;Libre                                                                           ;4654753;4654753;128530
21;10;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1264537;1264537;110000
21;10;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3390216;3390216;18530
21;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;1264538;1264538;100088
21;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1141842;1141842;1195
21;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2190202;2190202;0
21;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;2190202;2190202;0
21;10;01;24;03;004;P;Piloto Oficina Local de la Niñez                                                                                                                                                                                                                          ;1784546;1784546;0
21;10;01;24;03;111;P;Unidad de Acompañamiento Proyecto de Ley Servicio de Protección de la Niñez                                                                                                                                                                               ;405656;405656;0
21;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58171;58171;0
21;10;01;29;04;;P;Mobiliario y Otros                                                              ;2668;2668;0
21;10;01;29;05;;P;Máquinas y Equipos                                                              ;4085;4085;0
21;10;01;29;06;;P;Equipos Informáticos                                                            ;4897;4897;0
21;10;01;29;07;;P;Programas Informáticos                                                          ;46521;46521;0
;;;;;;;RESULTADO;;;27247
21;10;02;09;;;P;APORTE FISCAL                                                                   ;58374417;58374417;2311627
21;10;02;09;01;;P;Libre                                                                           ;58374417;58374417;2311627
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58374417;58374417;19
21;10;02;24;01;;P;Al Sector Privado                                                               ;196748;196748;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;196748;196748;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;40630723;40630723;0
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;19998773;19998773;0
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15461491;15461491;0
21;10;02;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;5170459;5170459;0
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;17546946;17546946;19
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;4086321;4086321;0
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;472713;472713;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3436972;3436972;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;100121;100121;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2807188;2807188;19
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3262198;3262198;0
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;2920004;2920004;0
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;461429;461429;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;2311608
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35828;35828;13474
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35818;35818;12245
22;01;01;08;99;;P;Otros                                                                           ;10;10;1229
22;01;01;09;;;P;APORTE FISCAL                                                                   ;9313016;9313016;634205
22;01;01;09;01;;P;Libre                                                                           ;9313016;9313016;634205
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;196368
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7969134;7969134;508749
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1237659;1237659;26610
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45216;45216;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;45216;45216;0
22;01;01;24;07;002;P;Centro Latinoamericano de Administración para el Desarrollo (CLAD)                                                                                                                                                                                        ;25209;25209;0
22;01;01;24;07;003;P;Fondo de las Naciones Unidas para las democracias (UNDEF)                                                                                                                                                                                                 ;6669;6669;0
22;01;01;24;07;004;P;Mecanismo de Seguimiento de la Implementación de la Convención Interamericana contra la Corrupción (MESICIC)                                                                                                                                              ;6669;6669;0
22;01;01;24;07;005;P;Academia Internacional Contra la Corrupción (IACA)                                                                                                                                                                                                        ;6669;6669;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96845;96845;34
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;20664;20664;0
22;01;01;29;06;;P;Equipos Informáticos                                                            ;28215;28215;0
22;01;01;29;07;;P;Programas Informáticos                                                          ;47966;47966;34
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;1030;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;1030;0
;;;;;;;RESULTADO;;;308654
22;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;0
22;01;04;05;02;;P;Del Gobierno Central                                                            ;189284;189284;0
22;01;04;05;02;002;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;189284;189284;0
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;19
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;19
22;01;04;08;99;;P;Otros                                                                           ;10;10;0
22;01;04;09;;;P;APORTE FISCAL                                                                   ;2390539;2390539;111610
22;01;04;09;01;;P;Libre                                                                           ;2390539;2390539;111610
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1339676;1339676;60702
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;809692;809692;1133
22;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189284;189284;0
22;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;189284;189284;0
22;01;04;24;03;002;P;Programa de Modernización del Estado - BID                                                                                                                                                                                                                ;189284;189284;0
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241201;241201;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;27702;27702;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;213499;213499;0
;;;;;;;RESULTADO;;;49870
22;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;2014
22;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2014
22;01;05;08;99;;P;Otros                                                                           ;10;10;0
22;01;05;09;;;P;APORTE FISCAL                                                                   ;1378888;1378888;94404
22;01;05;09;01;;P;Libre                                                                           ;1378888;1378888;94404
22;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;43155
22;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1250143;1250143;83609
22;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128775;128775;1175
22;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
22;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;54789
23;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2332535;2332535;167135
23;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2332535;2332535;166843
23;01;01;08;99;;P;Otros                                                                           ;0;0;292
23;01;01;09;;;P;APORTE FISCAL                                                                   ;199608086;199608086;13666612
23;01;01;09;01;;P;Libre                                                                           ;199608086;199608086;13666612
23;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;151955802;151955802;12607266
23;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38224822;38224822;1079400
23;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;448802;448802;11347
23;01;01;23;01;;P;Prestaciones Previsionales                                                      ;448802;448802;11347
23;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;894360;894360;0
23;01;01;24;01;;P;Al Sector Privado                                                               ;48955;48955;0
23;01;01;24;01;001;P;Becas Postgrado                                                                                                                                                                                                                                           ;48955;48955;0
23;01;01;24;02;;P;Al Gobierno Central                                                             ;845405;845405;0
23;01;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;845405;845405;0
23;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1526561;1526561;340
23;01;01;29;03;;P;Vehículos                                                                       ;67716;67716;0
23;01;01;29;04;;P;Mobiliario y Otros                                                              ;173439;173439;0
23;01;01;29;05;;P;Máquinas y Equipos                                                              ;428689;428689;310
23;01;01;29;06;;P;Equipos Informáticos                                                            ;132414;132414;30
23;01;01;29;07;;P;Programas Informáticos                                                          ;724303;724303;0
23;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8890274;8890274;0
23;01;01;31;02;;P;Proyectos                                                                       ;8890274;8890274;0
23;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;893038
23;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;893038
;;;;;;;RESULTADO;;;-757644
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52857;52857;46570
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52837;52837;9586
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;10;10;36984
24;01;01;09;;;P;APORTE FISCAL                                                                   ;76674691;76674691;1251965
24;01;01;09;01;;P;Libre                                                                           ;76294390;76294390;1251965
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;380301;380301;0
24;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1235304;1235304;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11893124;11893124;814557
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6208512;6208512;67214
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59107964;59107964;0
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;500955;500955;0
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;500955;500955;0
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;0
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;0
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;85131;85131;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;85131;85131;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;372951;372951;32485
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;8208;8208;0
24;01;01;29;05;;P;Máquinas y Equipos                                                              ;11081;11081;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;4309;4309;0
24;01;01;29;07;;P;Programas Informáticos                                                          ;349353;349353;32485
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;380301;380301;380301
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;352927;352927;352927
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;27374;27374;27374
;;;;;;;RESULTADO;;;3978
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307800;307800;0
24;01;03;05;02;;P;Del Gobierno Central                                                            ;307800;307800;0
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;307800;307800;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;951
24;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;951
24;01;03;09;;;P;APORTE FISCAL                                                                   ;3436715;3436715;43594
24;01;03;09;01;;P;Libre                                                                           ;3436715;3436715;43594
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;577835;577835;40265
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;439166;439166;26
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2497162;2497162;0
24;01;03;24;02;;P;Al Gobierno Central                                                             ;1327401;1327401;0
24;01;03;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1327401;1327401;0
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1169761;1169761;0
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;1169761;1169761;0
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;230372;230372;8745
24;01;03;29;05;;P;Máquinas y Equipos                                                              ;230372;230372;8745
;;;;;;;RESULTADO;;;-4491
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;1561
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;1561
24;01;04;09;;;P;APORTE FISCAL                                                                   ;6058244;6058244;17797
24;01;04;09;01;;P;Libre                                                                           ;6058244;6058244;17797
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;230988;230988;18132
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47509;47509;613
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1261980;1261980;0
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;1261980;1261980;0
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;1261980;1261980;0
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4517787;4517787;0
24;01;04;33;02;;P;Al Gobierno Central                                                             ;4517787;4517787;0
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;4517787;4517787;0
;;;;;;;RESULTADO;;;613
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;2254
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;2254
24;01;05;09;;;P;APORTE FISCAL                                                                   ;10217648;10217648;117898
24;01;05;09;01;;P;Libre                                                                           ;10217648;10217648;117898
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1545462;1545462;92444
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;445585;445585;274
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2286091;2286091;0
24;01;05;24;01;;P;Al Sector Privado                                                               ;2015064;2015064;0
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2015064;2015064;0
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;271027;271027;0
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;271027;271027;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5940540;5940540;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;5904630;5904630;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;5904630;5904630;0
24;01;05;33;03;;P;A Otras Entidades Públicas                                                      ;35910;35910;0
24;01;05;33;03;001;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;35910;35910;0
;;;;;;;RESULTADO;;;27434
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1515;1515;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34545;34545;1013
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33755;33755;97
24;02;01;08;99;;P;Otros                                                                           ;790;790;916
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7842560;7842560;333000
24;02;01;09;01;;P;Libre                                                                           ;7842560;7842560;333000
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;820;820;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;410;410;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;410;410;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;5138109;5138109;329564
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2476520;2476520;25465
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264811;264811;10931
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;45144;45144;0
24;02;01;29;07;;P;Programas Informáticos                                                          ;214537;214537;10931
;;;;;;;RESULTADO;;;-31947
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;158517;158517;0
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3375358;3375358;227604
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190220;190220;4599
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;158517;158517;0
24;03;01;08;99;;P;Otros                                                                           ;31703;31703;4599
24;03;01;09;;;P;APORTE FISCAL                                                                   ;7760429;7760429;550000
24;03;01;09;01;;P;Libre                                                                           ;7760429;7760429;550000
24;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9234;9234;0
24;03;01;10;03;;P;Vehículos                                                                       ;9234;9234;0
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;866283
