﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4457079;2830821
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;122533178;143770940;117887831
16;46;01;24;01;;P;Al Sector Privado                                                               ;118210;118210;12011
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110799;110799;12011
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7411;7411;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;122414968;143652730;117875820
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;122414968;143367217;117607500
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;268320;268320
16;46;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;17193;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141146;13736565;3075460
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;354;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;141146;13736211;3075460
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28948678;15873365
16;46;01;31;02;;P;Proyectos                                                                       ;0;28948678;15873365
16;46;01;32;;;P;PRÉSTAMOS                                                                       ;0;870580;0
16;46;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;870580;0
16;46;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;870580;0
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25444312;24269186
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;25444312;24269186
;;;;;;;RESULTADO;;;100161648
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;510452244;446114974
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;510452244;446114974
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;153460686;129890548
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;105001454;105569552
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;279618;1420
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;522515;507000
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;162210105;131866032
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;88977866;78280422
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;138117
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;2702197
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;11898198
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;9917496
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;51058
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;1929644
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;22426582
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;22426582
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12681533;4180174
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;12681533;4180174
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12681533;4180174
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;258443;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;188070204;169847404
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;184846755;145138387
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2685403;2389598
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2685403;2389598
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2685403;2389598
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;139157270;118509169
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133194;120600
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119297;111018
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;9582
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;139024076;118388569
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;138506179;117886187
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;502382;502382
16;47;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;4386;0
16;47;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;11129;0
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;22892
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;22892
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;1528802;603817
16;47;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;37167;152
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;1378135;603665
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12302020;3679746
16;47;01;31;02;;P;Proyectos                                                                       ;0;12302020;3679746
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;237882;237882
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;237882;237882
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;237882;237882
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2567102;2415737
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;2567102;2415737
;;;;;;;RESULTADO;;;44615610
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;779588455;268190187;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;779588455;268190187;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;193693764;25586828;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;585894691;242603359;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;192477899;69278516;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74174852;15547081;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;62515384;17779;0
16;49;01;23;02;;P;Prestaciones de Asistencia Social                                               ;26729;17779;0
16;49;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;26729;17779;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;62488655;0;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;62488655;0;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;191855672;23436245;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;379257;0;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;379257;0;0
16;49;01;24;02;;P;Al Gobierno Central                                                             ;1026000;0;0
16;49;01;24;02;046;P;Subsecretaría de Redes asistenciales                                                                                                                                                                                                                      ;1026000;0;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;190450415;23436245;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;190450415;23436245;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;385635;350;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;385635;350;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6211013;447642;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;472957;232044;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;5708456;195279;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;29600;20319;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;251968000;159462574;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;251968000;159462574;0
;;;;;;;RESULTADO;;;0
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55017109;70216391;59136209
16;50;01;05;02;;P;Del Gobierno Central                                                            ;55017109;70216391;59136209
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32612;8171764;5346999
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99966;99966;0
16;50;01;05;02;014;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;54884531;61944661;53789210
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1037528;0
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1037319;0
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;1037319;0
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;39493927;42511702;37819830
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15490570;26612670;22449703
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;586622;233713
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;586622;233713
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;586622;233713
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32612;116202;3188
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;7896;0
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;32612;108306;3188
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2465042;2273429
16;50;01;34;07;;P;Deuda Flotante                                                                  ;1000;2465042;2273429
;;;;;;;RESULTADO;;;-3643654
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9966828;11961539;7631854
16;51;01;05;02;;P;Del Gobierno Central                                                            ;9966828;11961539;7631854
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;9930972;11925683;7631854
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;35856;35856;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;879;879;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234073;234073;278577
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126006;126006;335986
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;123182;123182;279997
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;180;180;574
16;51;01;08;99;;P;Otros                                                                           ;2644;2644;55415
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79348;79348;872629
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;79348;79348;872629
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840075;6954397;4710687
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3562998;5393636;3001971
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;31551;28210
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;31551;28210
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;31551;28210
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4061;22261;19122
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;1765;1249
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;4061;20496;17873
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;46271
16;51;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;46271
;;;;;;;RESULTADO;;;1312785
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8079893;10700388;9650393
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8079893;10700388;9650393
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;8079893;10700388;9650393
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51310;51310;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1044255;1044255;58619
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116586;116586;331463
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79698;79698;209093
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10569;10569;27377
16;52;01;08;99;;P;Otros                                                                           ;26319;26319;94993
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;694294;694294;80152
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;694294;694294;80152
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;5273598;5612982;4587905
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4708014;5867142;3831273
16;52;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;125717;80217
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;125717;80217
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;125717;80217
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4726;55853;0
16;52;01;29;04;;P;Mobiliario y Otros                                                              ;0;5113;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;4726;50740;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;946139;946124
16;52;01;34;07;;P;Deuda Flotante                                                                  ;1000;946139;946124
;;;;;;;RESULTADO;;;675108
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84236418;115769358;100345230
16;53;01;05;02;;P;Del Gobierno Central                                                            ;84236418;115769358;100345230
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34179575;39734334;33564536
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26729397;49741920;42673676
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114512;114504;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;84164;10422
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;23212934;25916827;24096596
16;53;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;177609;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1591663;1591663;1261829
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055114;1055114;2044625
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;894448;894448;1918351
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5355;5355;71242
16;53;01;08;99;;P;Otros                                                                           ;155311;155311;55032
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;3013285
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;3013285
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;42245692;26814876
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;42245692;26814876
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;42149976;26814876
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2884;0
16;53;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;92832;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;45091897;51539999;47327940
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10253414;20244855;16295660
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;508668;438092
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;508668;438092
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;508668;438092
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31601044;36640194;29288584
16;53;01;24;01;;P;Al Sector Privado                                                               ;88347;88347;52116
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84642;84642;52116
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3705;3705;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;31512697;36551847;29236468
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31512697;36467683;29236468
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;40000;0
16;53;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;3876;0
16;53;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;40288;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33782;423519;142682
16;53;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;4444;3376
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;33782;307075;139306
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41919303;26105903
16;53;01;31;02;;P;Proyectos                                                                       ;0;41919303;26105903
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9483231;9471073
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;9483231;9471073
;;;;;;;RESULTADO;;;4409911
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;300126;300126;300126
17;01;01;05;02;;P;Del Gobierno Central                                                            ;300126;300126;300126
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;300126;300126;300126
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33605;38349;101216
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33595;33595;100286
17;01;01;08;99;;P;Otros                                                                           ;10;4754;930
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6756167;6327485;5154758
17;01;01;09;01;;P;Libre                                                                           ;6756167;6327485;5154758
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;3224
17;01;01;10;03;;P;Vehículos                                                                       ;20;20;3224
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;252557;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4828058;4597306;3730298
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1976371;1833395;989423
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;24586;24575
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;24586;24575
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140100;140100;140100
17;01;01;24;02;;P;Al Gobierno Central                                                             ;100100;100100;100100
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;100100;100100;100100
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;40000;40000;40000
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;40000;40000;40000
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;55550;286577
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;55540;286577
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145369;70583;27934
17;01;01;29;03;;P;Vehículos                                                                       ;21546;0;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;5399;1889;0
17;01;01;29;05;;P;Máquinas y Equipos                                                              ;22201;6532;919
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25997;2147;1088
17;01;01;29;07;;P;Programas Informáticos                                                          ;70226;60015;25927
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;197016;197014
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;197016;197014
17;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;163403
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8358914;8218838;7478846
17;01;02;09;01;;P;Libre                                                                           ;8358914;8218838;7478846
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;191512;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;99112;92638;59714
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112009;0;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7921000;7921000;7921000
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2565000;2565000;2565000
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2565000;2565000;2565000
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5356000;5356000;5356000
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5356000;5356000;5356000
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21593;0;0
17;01;02;29;07;;P;Programas Informáticos                                                          ;21593;0;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;205200;205200;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;205200;205200;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;205200;205200;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;191512;191512
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;191512;191512
;;;;;;;RESULTADO;;;-693380
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;12570
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;56944
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;56084
17;02;01;08;99;;P;Otros                                                                           ;10;10;860
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5027629;4331745
17;02;01;09;01;;P;Libre                                                                           ;5273097;5027629;4331745
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;12510;12510
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;12510;12510
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;180108;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4424980;3506321
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;585435;331580
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;96661;31369
17;02;01;29;06;;P;Equipos Informáticos                                                            ;0;53085;0
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;43576;31369
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;180108;180107
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;180108;180107
;;;;;;;RESULTADO;;;364392
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;453540
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;230647
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;201811
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;28836
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;14326116;10898973
17;03;01;09;01;;P;Libre                                                                           ;15022239;14326116;10898973
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;5220490;4583179
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1602862;1098713
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;8153724;6091304
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;8153724;6091304
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2540971;1867908
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2471155;1910322
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1755992;1387030
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1385606;926044
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;916921
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;26930
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;889991
17;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;88134;0
