﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;89927848;94247418;52075871
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;380016;380016;0
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5960;5960;3038
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4157847;4157847;2029163
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3544543;3544543;3414908
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3211543;3211543;3197196
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;33980
16;46;01;08;99;;P;Otros                                                                           ;333000;333000;183732
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;8167675
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;8167675
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19670326;3839742
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;19670326;3839742
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;19670326;3839742
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;32020;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;132893424;132848319;66055882
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89267754;89267754;48767559
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;76397
16;46;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;76397
16;46;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;0;0;76397
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113025440;113025440;47589521
16;46;01;24;01;;P;Al Sector Privado                                                               ;114688;114688;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;107465;107465;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7223;7223;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;112910752;112910752;47589521
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;112910752;112910752;47589521
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29225
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29225
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;779752;7102
16;46;01;29;03;;P;Vehículos                                                                       ;0;280000;0
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;0;499752;7102
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18890574;3839741
16;46;01;31;02;;P;Proyectos                                                                       ;0;18890574;3839741
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4662152;25447905
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;4662152;25447905
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-20147355
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;364689195;167232876
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;364689195;167232876
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;124079341;49773725
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;125727174;48760351
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;114635195;68698800
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;247485;0
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;65097
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;2070322
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4948066;3878715
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;3417665
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;36894
16;47;01;08;99;;P;Otros                                                                           ;1820466;1820466;424156
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;18376415
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;18376415
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5656184;489112
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;5656184;489112
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5656184;489112
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;140339645;73029738
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;113971159;56725844
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;105037
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;68
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;68
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;104969
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;104969
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;110171764;46784100
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;113262;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;99717;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;110058502;46784100
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;110058502;46784100
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4050000;4138087
16;47;01;26;01;;P;Devoluciones                                                                    ;0;4050000;0
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;4138087
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;249822;135671
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;10365
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;249822;116131
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5406362;417802
16;47;01;31;02;;P;Proyectos                                                                       ;0;5406362;417802
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3957779;23342527
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;3957779;23342527
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;-12659498
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;595198547;595198547;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;595198547;595198547;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91310668;91310668;0
16;49;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;31226460;31226460;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;472661419;472661419;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;130000752;130000752;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61747001;61747001;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;60931174;60931174;0
16;49;01;23;02;;P;Prestaciones de Asistencia Social                                               ;26052;26052;0
16;49;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;26052;26052;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;60905122;60905122;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;60905122;60905122;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89789355;89789355;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;369646;369646;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;369646;369646;0
16;49;01;24;02;;P;Al Gobierno Central                                                             ;1000000;1000000;0
16;49;01;24;02;046;P;Subsecretaría de Redes asistenciales                                                                                                                                                                                                                      ;1000000;1000000;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;88419709;88419709;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;88419709;88419709;0
16;49;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;375863;375863;0
16;49;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;375863;375863;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;354402;354402;0
16;49;01;29;03;;P;Vehículos                                                                       ;65910;65910;0
16;49;01;29;04;;P;Mobiliario y Otros                                                              ;69098;69098;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;203244;203244;0
16;49;01;29;06;;P;Equipos Informáticos                                                            ;16150;16150;0
16;49;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;252000000;252000000;0
16;49;01;34;07;;P;Deuda Flotante                                                                  ;252000000;252000000;0
;;;;;;;RESULTADO;;;0
16;49;02;09;;;P;APORTE FISCAL                                                                   ;267800000;267800000;0
16;49;02;09;01;;P;Libre                                                                           ;267800000;267800000;0
16;49;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;267800000;267800000;0
16;49;02;24;03;;P;A Otras Entidades Públicas                                                      ;267800000;267800000;0
16;49;02;24;03;425;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;267800000;0
;;;;;;;RESULTADO;;;0
16;50;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49356895;49845150;23887928
16;50;01;05;02;;P;Del Gobierno Central                                                            ;49356895;49845150;23887928
16;50;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;125663;125663;0
16;50;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;25547439;25607722;8896776
16;50;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23586360;24014332;14991152
16;50;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;97433;97433;0
16;50;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;28987;28987;11118
16;50;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1426516;1426516;677981
16;50;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1263082;1263082;1323449
16;50;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1194073;1194073;1322652
16;50;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3775;3775;0
16;50;01;08;99;;P;Otros                                                                           ;65234;65234;797
16;50;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;137053;137053;3491533
16;50;01;12;10;;P;Ingresos por Percibir                                                           ;137053;137053;3491533
16;50;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9985;0
16;50;01;13;02;;P;Del Gobierno Central                                                            ;0;9985;0
16;50;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9985;0
16;50;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;995;995;0
16;50;01;21;;;P;GASTOS EN PERSONAL                                                              ;35896684;35896684;17458220
16;50;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16315844;16315844;10178475
16;50;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;205323
16;50;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;205323
16;50;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;205323
16;50;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;47150
16;50;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;47150
16;50;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9985;17537
16;50;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1825
16;50;01;29;05;;P;Máquinas y Equipos                                                              ;0;9985;15712
16;50;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;488255;6066054
16;50;01;34;07;;P;Deuda Flotante                                                                  ;0;488255;6066054
16;50;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4580750
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5305355;5427986;3548491
16;51;01;05;02;;P;Del Gobierno Central                                                            ;5305355;5427986;3548491
16;51;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;2739406;2817536;1946702
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2531002;2575503;1601789
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;34947;34947;0
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;857;857;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;228141;228141;206701
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;122812;122812;77653
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;120060;120060;73513
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;175;175;0
16;51;01;08;99;;P;Otros                                                                           ;2577;2577;4140
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77337;77337;584073
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;77337;77337;584073
16;51;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1260;0
16;51;01;13;02;;P;Del Gobierno Central                                                            ;0;1260;0
16;51;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1260;0
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;489;489;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;3530109;3530109;2030216
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2204382;2204382;1206017
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1260;0
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;0;1260;0
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;122631;1442250
16;51;01;34;07;;P;Deuda Flotante                                                                  ;0;122631;1442250
16;51;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-261565
16;52;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8545200;8622594;3997019
16;52;01;05;02;;P;Del Gobierno Central                                                            ;8545200;8622594;3997019
16;52;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;4432948;4457851;2082968
16;52;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;4112252;4164743;1914051
16;52;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;50010;50010;0
16;52;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1017792;1017792;68809
16;52;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113631;113631;75185
16;52;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77678;77678;54540
16;52;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10301;10301;11597
16;52;01;08;99;;P;Otros                                                                           ;25652;25652;9048
16;52;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;676700;676700;17088
16;52;01;12;10;;P;Ingresos por Percibir                                                           ;676700;676700;17088
16;52;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1845;0
16;52;01;13;02;;P;Del Gobierno Central                                                            ;0;1845;0
16;52;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1845;0
16;52;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;474;474;0
16;52;01;21;;;P;GASTOS EN PERSONAL                                                              ;4942128;4942128;2079016
16;52;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461179;5461179;1977059
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1845;0
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;0;1845;0
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;77394;345730
16;52;01;34;07;;P;Deuda Flotante                                                                  ;0;77394;345730
16;52;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-243704
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77733336;78555207;38452827
16;53;01;05;02;;P;Del Gobierno Central                                                            ;77733336;78555207;38452827
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;31740999;31740999;15005017
16;53;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;16116181;16271927;6042660
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;29764546;30430671;17405150
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111610;111610;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1551328;1551328;682722
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1028376;1028376;992883
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;871782;871782;929949
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5219;5219;12065
16;53;01;08;99;;P;Otros                                                                           ;151375;151375;50869
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;94485;94485;1709579
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;94485;94485;1709579
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36881851;8511230
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;36881851;8511230
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36881851;8511230
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;40151210;40151210;20805126
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10992905;10992905;7040933
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;106737
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;106737
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;106737
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29263411;29263411;13452885
16;53;01;24;01;;P;Al Sector Privado                                                               ;87235;87235;4200
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;83624;83624;4200
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3611;3611;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;29176176;29176176;13448685
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;29176176;29176176;13448685
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;803030;0
16;53;01;29;03;;P;Vehículos                                                                       ;0;653328;0
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;23023;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;0;126679;0
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36078821;8766526
16;53;01;31;02;;P;Proyectos                                                                       ;0;36078821;8766526
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;821871;4024736
16;53;01;34;07;;P;Deuda Flotante                                                                  ;0;821871;4024736
16;53;01;35;;;P;SALDO FINAL DE CAJA                                                             ;999;999;0
;;;;;;;RESULTADO;;;-3847702
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;292520;292520;0
17;01;01;05;02;;P;Del Gobierno Central                                                            ;292520;292520;0
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;292520;292520;0
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17754;17754;51661
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17744;17744;32745
17;01;01;08;99;;P;Otros                                                                           ;10;10;18916
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6427645;6427645;1527065
17;01;01;09;01;;P;Libre                                                                           ;6427645;6427645;1527065
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;4624
17;01;01;10;03;;P;Vehículos                                                                       ;10;10;4624
17;01;01;10;06;;P;Equipos Informáticos                                                            ;10;10;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;67569
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;67569
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;114841;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610626;4610626;1730104
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1889812;1889812;446339
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39625;39625;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;39625;39625;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;39625;39625;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197856;197856;17098
17;01;01;29;03;;P;Vehículos                                                                       ;102152;102152;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;1920;1920;1062
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25338;25338;4750
17;01;01;29;07;;P;Programas Informáticos                                                          ;68446;68446;11286
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114841;114841
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;114841;114841
;;;;;;;RESULTADO;;;-657463
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8015636;8015636;2580991
17;01;02;09;01;;P;Libre                                                                           ;8015636;8015636;2580991
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;113429;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;84227;84227;27994
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;226867;226867;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7327250;7327250;2545864
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2127250;2127250;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2127250;2127250;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5200000;5200000;2545864
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5200000;5200000;2545864
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;377292;377292;6069
17;01;02;29;05;;P;Máquinas y Equipos                                                              ;350736;350736;6069
17;01;02;29;07;;P;Programas Informáticos                                                          ;26556;26556;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;113429;113428
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;113429;113428
;;;;;;;RESULTADO;;;-112364
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18504;18504;6474
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46737;46737;48430
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46727;46727;38213
17;02;01;08;99;;P;Otros                                                                           ;10;10;10217
17;02;01;09;;;P;APORTE FISCAL                                                                   ;4987638;4987638;1817632
17;02;01;09;01;;P;Libre                                                                           ;4987638;4987638;1817632
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;9730;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;9730;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;92992;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4336786;4303089;1560136
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;603870;603870;194463
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;33697;33696
17;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;33697;33696
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;112233;112233;9766
17;02;01;29;06;;P;Equipos Informáticos                                                            ;30282;30282;664
17;02;01;29;07;;P;Programas Informáticos                                                          ;81951;81951;9102
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;102712;0
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;102712;0
;;;;;;;RESULTADO;;;74475
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;3025
17;03;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;3025
17;03;01;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3025
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;588140;588140;269246
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;348422;348422;209093
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;317522;317522;134599
17;03;01;08;99;;P;Otros                                                                           ;30900;30900;74494
17;03;01;09;;;P;APORTE FISCAL                                                                   ;14689213;14689213;4756923
17;03;01;09;01;;P;Libre                                                                           ;14689213;14689213;4756923
17;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;31614;31614;6970
17;03;01;10;03;;P;Vehículos                                                                       ;31614;31614;6970
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;236900;236900;143020
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;236900;236900;143020
