﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;11648614;11648614;1219338
18;30;01;33;001;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;16994364;16994364;1315814
18;30;01;33;001;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;15371649;15371649;3262543
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;30;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-211955
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;582
18;31;01;06;001;;P;Arriendo de Activos No Financieros                                              ;10;10;582
18;31;01;06;003;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;854
18;31;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;002;;P;Venta de Servicios                                                              ;10;10;854
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48125;54926;6528
18;31;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40894;40894;0
18;31;01;08;099;;P;Otros                                                                           ;7231;14032;6528
18;31;01;09;;;P;APORTE FISCAL                                                                   ;42524576;42771911;4380097
18;31;01;09;001;;P;Libre                                                                           ;42524576;42771911;4380097
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4539196;4539196;0
18;31;01;12;002;;P;Hipotecarios                                                                    ;4539196;4539196;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;468453;468453;13239
18;31;01;13;003;;P;De Otras Entidades Públicas                                                     ;468453;468453;13239
18;31;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;432310;432310;13239
18;31;01;13;003;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15263;15263;0
18;31;01;13;003;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3370752;3365084;457632
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251762;251762;18294
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29804;29804
18;31;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;29804;29804
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;39819;39819;0
18;31;01;25;099;;P;Otros Integros al Fisco                                                         ;39819;39819;0
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7213147;7213147;718578
18;31;01;31;002;;P;Proyectos                                                                       ;7213147;7213147;718578
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;8559051;8559051;0
18;31;01;32;002;;P;Hipotecarios                                                                    ;8559051;8559051;0
18;31;01;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8559051;8559051;0
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28166564;28396564;3768475
18;31;01;33;001;;P;Al Sector Privado                                                               ;28166564;28166564;3768475
18;31;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12245507;12245507;579247
18;31;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1831761;1831761;394188
18;31;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9319543;9319543;1862501
18;31;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2036453;2036453;557040
18;31;01;33;001;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2719794;2719794;375499
18;31;01;33;001;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;13506;13506;0
18;31;01;33;003;;P;A Otras Entidades Públicas                                                      ;0;230000;0
18;31;01;33;003;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;230000;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2325
18;31;01;34;007;;P;Deuda Flotante                                                                  ;10;10;2325
;;;;;;;RESULTADO;;;-593808
18;32;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5737;5737;573
18;32;01;06;001;;P;Arriendo de Activos No Financieros                                              ;5727;5727;573
18;32;01;06;003;;P;Intereses                                                                       ;10;10;0
18;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;32;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;32;01;07;002;;P;Venta de Servicios                                                              ;10;10;0
18;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;130036;130036;26296
18;32;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;27264;27264;23536
18;32;01;08;099;;P;Otros                                                                           ;102772;102772;2760
18;32;01;09;;;P;APORTE FISCAL                                                                   ;94393635;95819623;1929532
18;32;01;09;001;;P;Libre                                                                           ;94393635;95819623;1929532
18;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;29238959;29238959;10007
18;32;01;12;002;;P;Hipotecarios                                                                    ;29238959;29238959;10007
18;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;343457;343457;0
18;32;01;13;003;;P;De Otras Entidades Públicas                                                     ;343457;343457;0
18;32;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;318819;318819;0
18;32;01;13;003;003;P;De Municipalidades Para Programa Rehabilitación De Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;32;01;13;003;004;P;DE MUNICIPALIDADES PARA CONSERVACION Y MANTENCION DE PARQUES                                                                                                                                                                                              ;20880;20880;0
18;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;3332466;3332466;437088
18;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;238338;238338;43251
18;32;01;25;;;P;INTEGROS AL FISCO                                                               ;26546;26546;0
18;32;01;25;099;;P;Otros Integros al Fisco                                                         ;26546;26546;0
18;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14902342;16328330;531868
18;32;01;31;002;;P;Proyectos                                                                       ;14902342;16328330;531868
18;32;01;32;;;P;PRÉSTAMOS                                                                       ;53395088;53395088;1303343
18;32;01;32;002;;P;Hipotecarios                                                                    ;53395088;53395088;1303343
18;32;01;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;53395088;53395088;1303343
18;32;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;52237769;52237769;339483
18;32;01;33;001;;P;Al Sector Privado                                                               ;52237769;52237769;339483
18;32;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1883365;1883365;33423
18;32;01;33;001;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3331;3331;0
18;32;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2877867;2877867;180283
18;32;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;41067395;41067395;97084
18;32;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1258552;1258552;28693
18;32;01;33;001;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;321950;321950;0
18;32;01;33;001;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4825309;4825309;0
18;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;32;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-688625
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;253445;253445;16081
18;33;01;06;001;;P;Arriendo de Activos No Financieros                                              ;253435;253435;16081
18;33;01;06;003;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;259565
18;33;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;33;01;07;002;;P;Venta de Servicios                                                              ;10;10;259565
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2018032;2018032;2332597
18;33;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325880;325880;55539
18;33;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;38334;38334;1
18;33;01;08;099;;P;Otros                                                                           ;1653818;1653818;2277057
18;33;01;09;;;P;APORTE FISCAL                                                                   ;576662093;579445639;34265089
18;33;01;09;001;;P;Libre                                                                           ;576662093;579445639;34265089
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153308868;153308868;1190796
18;33;01;12;002;;P;Hipotecarios                                                                    ;153308868;153308868;1190796
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3367946;3367946;0
18;33;01;13;003;;P;De Otras Entidades Públicas                                                     ;3367946;3367946;0
18;33;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;3355586;3355586;0
18;33;01;13;003;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12360;12360;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;21616;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;21765390;21765390;3041348
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2135327;2135327;144125
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;126802;0
18;33;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;126802;0
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;317311;317311;0
18;33;01;25;099;;P;Otros Integros al Fisco                                                         ;317311;317311;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;160;160;0
18;33;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;160;160;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;100098472;102606421;20
18;33;01;31;002;;P;Proyectos                                                                       ;99802354;102310303;20
18;33;01;31;003;;P;Programas de Inversión                                                          ;296118;296118;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;204776850;204776850;8513088
18;33;01;32;002;;P;Hipotecarios                                                                    ;204776850;204776850;8513088
18;33;01;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;204776850;204776850;8513088
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;406538500;406687295;32034708
18;33;01;33;001;;P;Al Sector Privado                                                               ;406538500;406538500;32034708
18;33;01;33;001;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;217482;217482;100811
18;33;01;33;001;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;18448;18448;0
18;33;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;30975140;30975140;2282745
18;33;01;33;001;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;656206;656206;0
18;33;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;63573804;63573804;8656252
18;33;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;188432545;188432545;12117578
18;33;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;69360655;69360655;8159900
18;33;01;33;001;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4373377;4373377;126682
18;33;01;33;001;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;215630;215630;0
18;33;01;33;001;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;48715213;48715213;590740
18;33;01;33;003;;P;A Otras Entidades Públicas                                                      ;0;148795;0
18;33;01;33;003;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;148795;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;33;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-5669161
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;238
18;34;01;06;001;;P;Arriendo de Activos No Financieros                                              ;10;10;238
18;34;01;06;003;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;002;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;52812;52812;37970
18;34;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52802;52802;17983
18;34;01;08;099;;P;Otros                                                                           ;10;10;19987
18;34;01;09;;;P;APORTE FISCAL                                                                   ;105383091;105383091;4707613
18;34;01;09;001;;P;Libre                                                                           ;105383091;105383091;4707613
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2818509;2818509;515822
18;34;01;12;002;;P;Hipotecarios                                                                    ;2818509;2818509;515822
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;295991;295991;0
18;34;01;13;003;;P;De Otras Entidades Públicas                                                     ;295991;295991;0
18;34;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;263475;263475;0
18;34;01;13;003;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11636;11636;0
18;34;01;13;003;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2949268;2949268;400799
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;234490;234490;50375
18;34;01;25;;;P;INTEGROS AL FISCO                                                               ;51413;51413;0
18;34;01;25;099;;P;Otros Integros al Fisco                                                         ;51413;51413;0
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;29463592;29463592;1010021
18;34;01;31;002;;P;Proyectos                                                                       ;29463592;29463592;1010021
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;10749769;10749769;931533
18;34;01;32;002;;P;Hipotecarios                                                                    ;10749769;10749769;931533
18;34;01;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;10749769;10749769;931533
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;65122616;65122616;4087994
18;34;01;33;001;;P;Al Sector Privado                                                               ;65122616;65122616;4087994
18;34;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9944893;9944893;351913
18;34;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5078963;5078963;834705
18;34;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;28938168;28938168;582873
18;34;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3193634;3193634;1066006
18;34;01;33;001;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14800771;14800771;601881
18;34;01;33;001;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;3166187;3166187;650616
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;34;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1219079
18;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12196;12196;191
18;35;01;06;001;;P;Arriendo de Activos No Financieros                                              ;12186;12186;191
18;35;01;06;003;;P;Intereses                                                                       ;10;10;0
18;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;4005
18;35;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;35;01;07;002;;P;Venta de Servicios                                                              ;10;10;4005
18;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104612;104612;29628
18;35;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36498;36498;11673
18;35;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;9537;9537;3571
18;35;01;08;099;;P;Otros                                                                           ;58577;58577;14384
18;35;01;09;;;P;APORTE FISCAL                                                                   ;83396328;83444074;2273460
18;35;01;09;001;;P;Libre                                                                           ;83396328;83444074;2273460
18;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22946187;22946187;2733067
18;35;01;12;002;;P;Hipotecarios                                                                    ;22946187;22946187;2733067
18;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136854;136854;0
18;35;01;13;003;;P;De Otras Entidades Públicas                                                     ;136854;136854;0
18;35;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;129494;129494;0
18;35;01;13;003;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7360;7360;0
18;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;2813453;2813453;399934
18;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;205296;205296;97655
18;35;01;25;;;P;INTEGROS AL FISCO                                                               ;35539;35539;7085
18;35;01;25;099;;P;Otros Integros al Fisco                                                         ;35539;35539;7085
18;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8027524;8075270;632251
18;35;01;31;002;;P;Proyectos                                                                       ;8027524;8075270;632251
18;35;01;32;;;P;PRÉSTAMOS                                                                       ;56178899;56178899;1257676
18;35;01;32;002;;P;Hipotecarios                                                                    ;56178899;56178899;1257676
18;35;01;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;56178899;56178899;1257676
18;35;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39356191;39356191;2782915
18;35;01;33;001;;P;Al Sector Privado                                                               ;39356191;39356191;2782915
18;35;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;4497083;4497083;220968
18;35;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1622769;1622769;85154
18;35;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;27886906;27886906;2360299
18;35;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1451154;1451154;0
18;35;01;33;001;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;408843;408843;0
18;35;01;33;001;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;3489436;3489436;116494
18;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;38781
18;35;01;34;007;;P;Deuda Flotante                                                                  ;10;10;38781
;;;;;;;RESULTADO;;;-175946
18;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;36;01;06;001;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;36;01;06;003;;P;Intereses                                                                       ;10;10;0
18;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;4647
18;36;01;07;001;;P;Venta de Bienes                                                                 ;10;10;0
18;36;01;07;002;;P;Venta de Servicios                                                              ;10;10;4647
18;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39963;39963;9813
18;36;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39943;39943;9804
18;36;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;36;01;08;099;;P;Otros                                                                           ;10;10;9
18;36;01;09;;;P;APORTE FISCAL                                                                   ;109327757;109327757;7202899
18;36;01;09;001;;P;Libre                                                                           ;109327757;109327757;7202899
18;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20059072;20059072;377987
18;36;01;12;002;;P;Hipotecarios                                                                    ;20059072;20059072;377987
18;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;465635;465635;0
18;36;01;13;003;;P;De Otras Entidades Públicas                                                     ;465635;465635;0
18;36;01;13;003;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;440997;440997;0
18;36;01;13;003;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3758;3758;0
18;36;01;13;003;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;2648921;2648921;350420
18;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;219431;219431;39142
18;36;01;25;;;P;INTEGROS AL FISCO                                                               ;38892;38892;0
18;36;01;25;099;;P;Otros Integros al Fisco                                                         ;38892;38892;0
18;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36920320;36920320;6363
18;36;01;31;002;;P;Proyectos                                                                       ;36920320;36920320;6363
18;36;01;32;;;P;PRÉSTAMOS                                                                       ;22405357;22405357;1549055
18;36;01;32;002;;P;Hipotecarios                                                                    ;22405357;22405357;1549055
18;36;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67680251;67680251;5193701
18;36;01;33;001;;P;Al Sector Privado                                                               ;67680251;67680251;5193701
18;36;01;33;001;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;11278570;11278570;621587
18;36;01;33;001;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13262715;13262715;1432474
18;36;01;33;001;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;23667830;23667830;1468039
18;36;01;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;6038270;6038270;811795
18;36;01;33;001;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;12419600;12419600;859806
18;36;01;33;001;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1013266;1013266;0
18;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;36;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;456665
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97541;97541;17854
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420538;420538;22177
19;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141615;141615;5466
19;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;226723;226723;16359
19;01;01;08;099;;P;Otros                                                                           ;52200;52200;352
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15679582;15679582;2263922
19;01;01;09;001;;P;Libre                                                                           ;15679582;15679582;2263922
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13114818;13114818;1825816
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2609729;2609729;173066
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;98921
19;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;98921
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30902;30902;0
19;01;01;24;007;;P;A Organismos Internacionales                                                    ;30902;30902;0
19;01;01;24;007;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26100;26100;0
19;01;01;24;007;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;4802;4802;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;146314;146314;0
19;01;01;25;001;;P;Impuestos                                                                       ;4698;4698;0
19;01;01;25;099;;P;Otros Integros al Fisco                                                         ;141616;141616;0
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294898;294898;0
19;01;01;29;006;;P;Equipos Informáticos                                                            ;38536;38536;0
19;01;01;29;007;;P;Programas Informáticos                                                          ;256362;256362;0
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;281570
19;01;01;34;007;;P;Deuda Flotante                                                                  ;1000;1000;281570
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-75420
19;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8570;8570;2441
19;01;03;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8560;8560;2441
19;01;03;08;099;;P;Otros                                                                           ;10;10;0
19;01;03;09;;;P;APORTE FISCAL                                                                   ;34500737;34500737;3254232
