﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;01;01;24;02;;P;Al Gobierno Central                                                             ;100100;100100;100100
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;100100;100100;100100
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;40000;40000;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;40000;40000;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;55550;286577
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;55540;286577
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;145369;145369;19530
17;01;01;29;03;;P;Vehículos                                                                       ;21546;21546;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;5399;5399;0
17;01;01;29;05;;P;Máquinas y Equipos                                                              ;22201;22201;919
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25997;25997;1088
17;01;01;29;07;;P;Programas Informáticos                                                          ;70226;70226;17523
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;197014
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;197014
;;;;;;;RESULTADO;;;-156994
17;01;02;09;;;P;APORTE FISCAL                                                                   ;8358914;8358914;5407036
17;01;02;09;01;;P;Libre                                                                           ;8358914;8358914;5407036
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;99112;99112;24901
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112009;112009;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7921000;7921000;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2565000;2565000;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2565000;2565000;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;5356000;5356000;0
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;5356000;5356000;0
17;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;5374000
17;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;21593;21593;0
17;01;02;29;07;;P;Programas Informáticos                                                          ;21593;21593;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;205200;205200;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;205200;205200;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;205200;205200;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;191512
17;01;02;34;07;;P;Deuda Flotante                                                                  ;0;0;191512
;;;;;;;RESULTADO;;;-183377
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;18985;18985;5951
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47952;47952;18721
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47942;47942;18334
17;02;01;08;99;;P;Otros                                                                           ;10;10;387
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5273097;5273097;1771678
17;02;01;09;01;;P;Libre                                                                           ;5273097;5273097;1771678
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4471142;4471142;1338590
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;627468;627468;101063
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241434;241434;2873
17;02;01;29;07;;P;Programas Informáticos                                                          ;241434;241434;2873
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;180107
17;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;180107
;;;;;;;RESULTADO;;;173717
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;603432;603432;49886
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357481;357481;101601
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325778;325778;79155
17;03;01;08;99;;P;Otros                                                                           ;31703;31703;22446
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15022239;15022239;5010413
17;03;01;09;01;;P;Libre                                                                           ;15022239;15022239;5010413
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;243059;243059;173364
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;243059;243059;173364
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5547597;5547597;1821986
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1728394;1728394;424530
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8450939;8450939;2345135
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8450939;8450939;2345135
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2565016;2565016;668557
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2600636;2600636;798329
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1882020;1882020;536054
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1403267;1403267;342195
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;26975;26975;9628
17;03;01;25;01;;P;Impuestos                                                                       ;26975;26975;9628
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;472306;472306;115911
17;03;01;29;04;;P;Mobiliario y Otros                                                              ;20315;20315;302
17;03;01;29;05;;P;Máquinas y Equipos                                                              ;7695;7695;671
17;03;01;29;06;;P;Equipos Informáticos                                                            ;79247;79247;38976
17;03;01;29;07;;P;Programas Informáticos                                                          ;365049;365049;75962
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;497540
17;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;497540
;;;;;;;RESULTADO;;;120534
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3607353;3607353;1004119
17;03;02;09;01;;P;Libre                                                                           ;3607353;3607353;1004119
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2124848;2124848;624937
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1213225;1213225;359552
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269280;269280;0
17;03;02;29;04;;P;Mobiliario y Otros                                                              ;11046;11046;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;258234;258234;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26679
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;0;26679
;;;;;;;RESULTADO;;;-7049
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4278257;4278257;1174154
17;03;03;09;01;;P;Libre                                                                           ;4278257;4278257;1174154
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3032259;3032259;990670
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068359;1068359;125746
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;177639;177639;0
17;03;03;29;03;;P;Vehículos                                                                       ;65664;65664;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;111975;111975;0
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;199548
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;0;199548
;;;;;;;RESULTADO;;;-141810
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4773287;4773287;1387890
17;03;04;09;01;;P;Libre                                                                           ;4773287;4773287;1387890
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4249741;4249741;1291716
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;400426;400426;119405
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;123120;0
17;03;04;29;07;;P;Programas Informáticos                                                          ;123120;123120;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11190
17;03;04;34;07;;P;Deuda Flotante                                                                  ;0;0;11190
;;;;;;;RESULTADO;;;-34421
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1192336;1192336;1476746
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;946651;946651;318309
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22325;22325;5100
18;01;01;08;99;;P;Otros                                                                           ;223360;223360;1153337
18;01;01;09;;;P;APORTE FISCAL                                                                   ;224532441;222333550;64550248
18;01;01;09;01;;P;Libre                                                                           ;224532441;222333550;64550248
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1292760;1292760;444395
18;01;01;13;02;;P;Del Gobierno Central                                                            ;1292760;1292760;444395
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;444395
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;57882412;57757819;18003318
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11334283;9942530;1423661
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;254922
18;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;254922
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;956655;956655;114618
18;01;01;24;01;;P;Al Sector Privado                                                               ;956655;956655;114618
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;595080;595080;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;35910;35910;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;138574;138574;114618
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;94751;94751;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;92340;92340;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;7933;7933;1183502
18;01;01;25;01;;P;Impuestos                                                                       ;7933;7933;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1183502
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4439281;4439281;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4439281;4439281;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4783688;4101143;984284
18;01;01;29;03;;P;Vehículos                                                                       ;173804;141663;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;85021;59516;6826
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;53470;37429;6563
18;01;01;29;06;;P;Equipos Informáticos                                                            ;895044;686186;1965
18;01;01;29;07;;P;Programas Informáticos                                                          ;3576349;3176349;968930
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36433203;36433203;10363502
18;01;01;31;01;;P;Estudios Básicos                                                                ;300737;300737;0
18;01;01;31;02;;P;Proyectos                                                                       ;36132466;36132466;10363502
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;111260132;111260132;37250152
18;01;01;33;01;;P;Al Sector Privado                                                               ;110813019;110813019;37250152
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1292760;1292760;444335
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1064776;1064776;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;55553;55553;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;87210;87210;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;30780;30780;30780
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;80997;80997;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;571459;571459;237216
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;10064158;10064158;2961608
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;74526587;74526587;25277407
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;23038739;23038739;8298806
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;447113;447113;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;447113;447113;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;885506
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;885506
;;;;;;;RESULTADO;;;-3992076
18;01;02;09;;;P;APORTE FISCAL                                                                   ;19341389;19339200;2524636
18;01;02;09;01;;P;Libre                                                                           ;19341389;19339200;2524636
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;826866;824677;207457
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399434;399434;29873
18;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;146783
18;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;146783
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18138089;18138089;2165116
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;18138089;18138089;2165116
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;18138089;18138089;2165116
;;;;;;;RESULTADO;;;-24593
18;01;04;09;;;P;APORTE FISCAL                                                                   ;29389246;23423351;2615543
18;01;04;09;01;;P;Libre                                                                           ;29389246;23423351;2615543
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1872369;1868553;592582
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;895676;743513;170151
18;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;25908
18;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;25908
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15154613;9344697;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;2955841;2955841;0
18;01;04;31;02;;P;Proyectos                                                                       ;12198772;6388856;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11466588;11466588;1127646
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;11466588;11466588;1127646
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;10842370;10842370;1127646
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;624218;624218;0
18;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;694
18;01;04;34;07;;P;Deuda Flotante                                                                  ;0;0;694
;;;;;;;RESULTADO;;;698562
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;415872;415872;250158
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2702800;2702800;627632
18;02;01;07;02;;P;Venta de Servicios                                                              ;2702800;2702800;627632
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;250677;250677;285741
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;184351;184351;37608
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19458;19458;231053
18;02;01;08;99;;P;Otros                                                                           ;46868;46868;17080
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35837303;35555353;6954393
18;02;01;09;01;;P;Libre                                                                           ;35837303;35555353;6954393
18;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
18;02;01;10;99;;P;Otros Activos no Financieros                                                    ;2052;2052;0
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6989562;6720329;2284999
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2072271;2072271;497442
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6113;6113;0
18;02;01;25;01;;P;Impuestos                                                                       ;6113;6113;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;144934;132217;2421
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;42390;29673;1849
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;102544;102544;572
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30005711;30005711;3131622
18;02;01;31;02;;P;Proyectos                                                                       ;30005711;30005711;3131622
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;2423143
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;2423143
;;;;;;;RESULTADO;;;-221703
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;15862;2615
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;15852;2615
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;1062
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;508
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;88087;1767959
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;19728
18;21;01;08;99;;P;Otros                                                                           ;51300;51300;1748231
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;94075790;7946835
18;21;01;09;01;;P;Libre                                                                           ;92232874;94075790;7946835
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;11980531;0
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;11980531;0
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;270484;76816
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;270484;76816
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;224034;76816
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;46450;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3615495;1206091
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;239891;103472
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;18826
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;18826
18;21;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;123700
18;21;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;123700
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;20730
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;20730
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;12918;0
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;6435;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;6483;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;10539515;2129749
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;10539515;2129749
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;23300000;250126
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;23300000;250126
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40726333;68766333;7070483
18;21;01;33;01;;P;Al Sector Privado                                                               ;40726333;68726333;7070483
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5544571;5544571;466001
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4521;4521;194
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1218606;1218606;420424
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32778366;60778366;5551796
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;316111;316111;390199
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;279341;279341;199016
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27275;27275;42853
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;557542;557542;0
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;221624
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;221624
;;;;;;;RESULTADO;;;-1349514
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42281;42281;1303
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;42271;42271;1303
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241;1241;13141
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1231;1231;147
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;12994
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49068;49068;58661
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49048;49048;25062
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2095
18;22;01;08;99;;P;Otros                                                                           ;10;10;31504
18;22;01;09;;;P;APORTE FISCAL                                                                   ;66391329;58097222;9838402
18;22;01;09;01;;P;Libre                                                                           ;66391329;58097222;9838402
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8863150;8863150;0
18;22;01;12;02;;P;Hipotecarios                                                                    ;8863150;8863150;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3837284;17325861;8071478
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3487302;16975879;8071478
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3487302;16975879;8071478
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;349982;349982;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;336911;336911;0
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13071;13071;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3743383;3732971;1242774
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475608;439423;156266
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4692320
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4692320
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7563;5294;38
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3296;2307;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;4267;2987;38
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25370209;25324968;1765767
18;22;01;31;02;;P;Proyectos                                                                       ;25370209;25324968;1765767
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;19494000;14494000;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;19494000;14494000;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19494000;14494000;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;30116117;40404694;10563974
18;22;01;33;01;;P;Al Sector Privado                                                               ;30116117;40404694;10563974
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;15972;15972;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1244769;1244769;542571
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18113;18113;0
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3635988;3635988;448296
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20781776;31070353;9563727
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;376842;376842;9380
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1296355;1296355;0
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2746302;2746302;0
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;-438154
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10165;10165;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10155;10155;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3601;3601;240
18;23;01;07;01;;P;Venta de Bienes                                                                 ;3591;3591;240
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78956;78956;65060
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;23113
18;23;01;08;99;;P;Otros                                                                           ;42169;42169;41947
