﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;52;01;23;02;;P;Prestaciones de Asistencia Social                                               ;671;671;0
16;52;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;671;671;0
16;52;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;81818;84869
16;52;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;81818;84869
16;52;01;25;;;P;INTEGROS AL FISCO                                                               ;82782;441287;48462
16;52;01;25;99;;P;Otros Integros al Fisco                                                         ;82782;441287;48462
16;52;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33835;35596;17684
16;52;01;29;05;;P;Máquinas y Equipos                                                              ;33835;35596;17684
16;52;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1500580;1506872
16;52;01;34;07;;P;Deuda Flotante                                                                  ;10;1500580;1506872
;;;;;;;RESULTADO;;;-328846
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139166991;163748502;145915045
16;53;01;05;02;;P;Del Gobierno Central                                                            ;139166991;163748502;145915045
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49352219;52566208;49606357
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56815074;76853366;59890166
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;129942;136482;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;85420;85421
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;32869746;34107016;34107016
16;53;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2226085
16;53;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13905;13905;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1806133;1806133;1298072
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1288116;1445177;1425853
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105350;1105350;1219743
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;8492;8492;52659
16;53;01;08;99;;P;Otros                                                                           ;174274;331335;153451
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;107587;107587;8912908
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;107587;107587;8912908
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40903666;17372425
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;40903666;17372425
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40901386;17372425
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2280;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;926410;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;70508830;78687938;67520611
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23428815;31581831;26810313
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4580;735667;592556
16;53;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4570;4570;0
16;53;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4570;4570;0
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;731097;592556
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;731097;592556
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47115507;50106653;45598973
16;53;01;24;01;;P;Al Sector Privado                                                               ;100251;100251;80262
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;96047;96047;76058
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4204;4204;4204
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;47015256;50006402;45518711
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;47015256;49922683;45434992
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;60883;60883
16;53;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22836;22836
16;53;01;25;;;P;INTEGROS AL FISCO                                                               ;1105361;2188822;1262718
16;53;01;25;99;;P;Otros Integros al Fisco                                                         ;1105361;2188822;1262718
16;53;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61500;61500
16;53;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61500;61500
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;219639;700280;434968
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;53559;10671
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;219639;642669;422655
16;53;01;29;06;;P;Equipos Informáticos                                                            ;0;4052;1642
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;40544437;18656678
16;53;01;31;02;;P;Proyectos                                                                       ;0;40544437;18656678
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4344252;5738049
16;53;01;34;07;;P;Deuda Flotante                                                                  ;10;4344252;5738049
;;;;;;;RESULTADO;;;8247937
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113484;769024;389932
17;01;01;05;02;;P;Del Gobierno Central                                                            ;113484;769024;389932
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;113474;113474;360974
17;01;01;05;02;046;P;Desarrollo Productivo Sostenible                                                                                                                                                                                                                          ;0;655540;0
17;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;28958
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57966;89940;278815
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57956;56456;53852
17;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
17;01;01;08;99;;P;Otros                                                                           ;0;33474;224963
17;01;01;09;;;P;APORTE FISCAL                                                                   ;7506136;7506136;5735595
17;01;01;09;01;;P;Libre                                                                           ;7506136;7506136;5735595
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;136617
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;136617
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5534189;5534189;4375621
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1810439;2465979;1443834
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166165;166165;162961
17;01;01;24;02;;P;Al Gobierno Central                                                             ;111130;111130;111130
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;111130;111130;111130
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;55035;55035;51831
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;55035;55035;51831
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;57967;89941;36353
17;01;01;25;99;;P;Otros Integros al Fisco                                                         ;57967;89941;36353
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108826;108826;42956
17;01;01;29;06;;P;Equipos Informáticos                                                            ;0;12000;11505
17;01;01;29;07;;P;Programas Informáticos                                                          ;108826;96826;31451
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;219469
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;219469
;;;;;;;RESULTADO;;;259765
17;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;15110;0
17;01;02;08;99;;P;Otros                                                                           ;0;15110;0
17;01;02;09;;;P;APORTE FISCAL                                                                   ;3307442;3307442;2790405
17;01;02;09;01;;P;Libre                                                                           ;3307442;3307442;2790405
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;90667;90667;60025
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96597;1946;1946
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1636905;1731556;1238224
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;1636905;1731556;1238224
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;1636905;1731556;1238224
17;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;15110;0
17;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;15110;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1483273;1483273;1483273
17;01;02;33;01;;P;Al Sector Privado                                                               ;1483273;1483273;1483273
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;1483273;1483273;1483273
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;6937
17;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;17022;17022;0
17;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54468;90147;73444
17;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54468;54468;37553
17;02;01;08;99;;P;Otros                                                                           ;0;35679;35891
17;02;01;09;;;P;APORTE FISCAL                                                                   ;5413787;5579507;4504841
17;02;01;09;01;;P;Libre                                                                           ;5413787;5579507;4504841
17;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
17;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
17;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;203400;0
17;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4790884;4761459;3708498
17;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;598485;598485;402726
17;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;230465;230454
17;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;230465;230454
17;02;01;25;;;P;INTEGROS AL FISCO                                                               ;54479;54848;129845
17;02;01;25;99;;P;Otros Integros al Fisco                                                         ;54479;54848;129845
17;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;41439;41439;411
17;02;01;29;07;;P;Programas Informáticos                                                          ;41439;41439;411
17;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;203400;203400
17;02;01;34;07;;P;Deuda Flotante                                                                  ;10;203400;203400
;;;;;;;RESULTADO;;;-97049
17;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;414580;414580;157041
17;03;01;05;02;;P;Del Gobierno Central                                                            ;414580;414580;157041
17;03;01;05;02;010;P;Subsecretaria de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;414570;414570;155084
17;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1957
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;621855;1283668;524252
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;291794;322976;355251
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;287010;287010;333402
17;03;01;08;99;;P;Otros                                                                           ;4784;35966;21849
17;03;01;09;;;P;APORTE FISCAL                                                                   ;16155285;15983296;13815329
17;03;01;09;01;;P;Libre                                                                           ;16155285;15983296;13815329
17;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;26575;26575;100348
17;03;01;12;10;;P;Ingresos por Percibir                                                           ;26575;26575;100348
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1402542;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5985504;5925504;5126014
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2016845;2016845;1440847
17;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8824661;8959585;7018560
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8824661;8959585;7018560
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2506827;2726827;2104275
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2675246;2621670;2133647
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;2068354;2008354;1563030
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1574234;1544234;1170927
17;03;01;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;58500;46681
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;287031;318213;318203
17;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;03;01;25;99;;P;Otros Integros al Fisco                                                         ;287021;318203;318203
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;396038;449614;347971
17;03;01;29;07;;P;Programas Informáticos                                                          ;396038;449614;347971
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1763866;1761106
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1763866;1761106
;;;;;;;RESULTADO;;;-1060480
17;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116940;116940;0
17;03;02;05;02;;P;Del Gobierno Central                                                            ;116940;116940;0
17;03;02;05;02;011;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;116930;116930;0
17;03;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;11527
17;03;02;08;99;;P;Otros                                                                           ;10;10;11527
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3479548;3363171;3018346
17;03;02;09;01;;P;Libre                                                                           ;3479548;3363171;3018346
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;437991;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2219558;2219558;1900840
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1205107;1194477;785195
17;03;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171813;182443;1158
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;151536;55866;1158
17;03;02;29;06;;P;Equipos Informáticos                                                            ;0;74500;0
17;03;02;29;07;;P;Programas Informáticos                                                          ;16477;48277;0
17;03;02;29;99;;P;Otros Activos no Financieros                                                    ;3800;3800;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;321614;321614
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;321614;321614
;;;;;;;RESULTADO;;;21066
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;03;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;13490;0
17;03;03;08;99;;P;Otros                                                                           ;10;13490;0
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4532912;4616892;3696219
17;03;03;09;01;;P;Libre                                                                           ;4532912;4616892;3696219
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;298278;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3481535;3481535;2976114
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;892951;892951;382947
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;03;25;;;P;INTEGROS AL FISCO                                                               ;10;13490;0
17;03;03;25;99;;P;Otros Integros al Fisco                                                         ;10;13490;0
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;158426;158426;6688
17;03;03;29;07;;P;Programas Informáticos                                                          ;158426;158426;6688
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;382258;382258
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;382258;382258
;;;;;;;RESULTADO;;;-51788
17;03;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
17;03;04;08;99;;P;Otros                                                                           ;10;10;0
17;03;04;09;;;P;APORTE FISCAL                                                                   ;5027201;5290087;4772512
17;03;04;09;01;;P;Libre                                                                           ;5027201;5290087;4772512
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;198186;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4627733;4557733;3941575
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399468;399468;324179
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;531072;531072
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;531072;531072
;;;;;;;RESULTADO;;;-24314
18;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180;10;438167
18;01;01;05;02;;P;Del Gobierno Central                                                            ;180;10;438167
18;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;180;10;438167
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;42;42;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;32;32;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1362577;1734945;9451826
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083787;1083787;1387610
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25332;25332;5182
18;01;01;08;99;;P;Otros                                                                           ;253458;625826;8059034
18;01;01;09;;;P;APORTE FISCAL                                                                   ;265250609;263325047;199979408
18;01;01;09;01;;P;Libre                                                                           ;265250609;263325047;199979408
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2065344;2065344
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;2065344;2065344
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;108078;363278;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;62286439;61593147;51317938
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10920064;9112778;5183855
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1093858;1062072
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1093858;1062072
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;834882;834882;543919
18;01;01;24;01;;P;Al Sector Privado                                                               ;834882;834882;543919
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;607735;607735;395028
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;34841;34841;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;100378;100378;86181
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;91928;91928;62710
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1092801;3098812;1700589
18;01;01;25;01;;P;Impuestos                                                                       ;9003;9003;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1083798;3089809;1700589
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4785749;4785749;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4785749;4785749;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4127526;4127526;2116599
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;65375;65375;50679
18;01;01;29;06;;P;Equipos Informáticos                                                            ;412159;412159;195466
18;01;01;29;07;;P;Programas Informáticos                                                          ;3649992;3649992;1870454
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6621051;6588657;1092394
18;01;01;31;01;;P;Estudios Básicos                                                                ;184139;337244;39850
18;01;01;31;02;;P;Proyectos                                                                       ;2512811;2406117;1052544
18;01;01;31;03;;P;Programas de Inversión                                                          ;3924101;3845296;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;176052954;176052954;146971014
18;01;01;33;01;;P;Al Sector Privado                                                               ;175545596;175545596;146775395
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1134372;1134372;1134372
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;63038;63038;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;96783;96783;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;94607;94607;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;102214;102214;37525
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;653626;653626;610306
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;21144880;21144880;14685391
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;96892949;96892949;84349375
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;55363127;55363127;45958426
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;507358;507358;195619
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;507358;507358;195619
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;200303;200303
18;01;01;34;07;;P;Deuda Flotante                                                                  ;10;200303;200303
;;;;;;;RESULTADO;;;1746062
18;01;02;09;;;P;APORTE FISCAL                                                                   ;45051033;44693320;7446233
18;01;02;09;01;;P;Libre                                                                           ;45051033;44693320;7446233
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;777121;667059;559906
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;394372;146721;68282
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;43900255;43900255;6704114
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;43900255;43900255;6704114
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;43900255;43900255;6704114
;;;;;;;RESULTADO;;;113931
18;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13442;13442
18;01;04;09;;;P;APORTE FISCAL                                                                   ;60151879;40344342;12808505
18;01;04;09;01;;P;Libre                                                                           ;60151879;40344342;12808505
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1893611;1880169;1546649
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;797281;797281;543459
18;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26884;26884
18;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26884;26884
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15705706;4586856;667980
18;01;04;31;01;;P;Estudios Básicos                                                                ;76134;1166301;620444
18;01;04;31;02;;P;Proyectos                                                                       ;15629572;3420555;47536
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;41755281;33066594;9926990
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;41755281;33066594;9926990
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;29265235;22347040;7941455
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;12490046;10719554;1985535
;;;;;;;RESULTADO;;;109985
18;01;06;09;;;P;APORTE FISCAL                                                                   ;723382;575382;504627
18;01;06;09;01;;P;Libre                                                                           ;723382;575382;504627
18;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;708394;560394;415136
18;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14988;14988;134
;;;;;;;RESULTADO;;;89357
18;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
18;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
18;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;412032;412032;602867
18;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;405381;405381;600567
18;02;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;6651;6651;2300
