﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-26336
17;03;04;09;;;P;APORTE FISCAL                                                                   ;4380618;4380618;511955
17;03;04;09;01;;P;Libre                                                                           ;4380618;4380618;511955
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4061505;4061505;547418
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313944;313944;35136
17;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5169;5169;0
17;03;04;29;05;;P;Máquinas y Equipos                                                              ;5169;5169;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-70599
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1232715;1232715;1071009
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;981502;981502;0
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22827;22827;0
18;01;01;08;99;;P;Otros                                                                           ;228386;228386;1071009
18;01;01;09;;;P;APORTE FISCAL                                                                   ;232575733;231305072;35333537
18;01;01;09;01;;P;Libre                                                                           ;232575733;231305072;35333537
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;362818920;35804592;91188
18;01;01;13;02;;P;Del Gobierno Central                                                            ;362818920;35804592;91188
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;91188
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55001342;55001342;7624978
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10313485;10313485;395034
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880363;880363;0
18;01;01;24;01;;P;Al Sector Privado                                                               ;880363;880363;0
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;547622;547622;0
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;33047;33047;0
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;127523;127523;0
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;87195;87195;0
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84976;84976;0
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;8112;8112;0
18;01;01;25;01;;P;Impuestos                                                                       ;8112;8112;0
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4539339;4512904;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4539339;4512904;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3879109;3879109;376776
18;01;01;29;03;;P;Vehículos                                                                       ;142685;142685;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;73977;73977;163
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;54388;54388;4192
18;01;01;29;06;;P;Equipos Informáticos                                                            ;783983;783983;0
18;01;01;29;07;;P;Programas Informáticos                                                          ;2824076;2824076;372421
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;361710398;34696070;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;361710398;34696070;0
18;01;01;30;10;001;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;34696070;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24189511;22945285;0
18;01;01;31;01;;P;Estudios Básicos                                                                ;168638;168638;0
18;01;01;31;02;;P;Proyectos                                                                       ;24020873;22776647;0
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;136185769;136185769;22122215
18;01;01;33;01;;P;Al Sector Privado                                                               ;135728596;135728596;22122215
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;0
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1088734;1088734;0
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;56803;56803;0
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;89172;89172;0
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;31473;31473;0
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;83515;83515;0
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;584317;584317;129114
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13716327;13716327;3198055
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;83477734;83477734;12225136
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;35491999;35491999;6569910
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;457173;457173;0
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;457173;457173;0
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;39950;36899
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;39950;36899
;;;;;;;RESULTADO;;;5939832
18;01;02;09;;;P;APORTE FISCAL                                                                   ;21550178;21550178;2346960
18;01;02;09;01;;P;Libre                                                                           ;21550178;21550178;2346960
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;789598;789598;109608
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367580;367580;7163
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15184;15184;0
18;01;02;31;01;;P;Estudios Básicos                                                                ;15184;15184;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20400816;20400816;1865602
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;20400816;20400816;1865602
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;20400816;20400816;1865602
;;;;;;;RESULTADO;;;364587
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;33274031;345493
18;01;04;09;01;;P;Libre                                                                           ;33274031;33274031;345493
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1791215;243247
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;38122
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;11134613;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;808481;0
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;10326132;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;19521911;115364
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;19521911;115364
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;17671186;72964
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1850725;42400
;;;;;;;RESULTADO;;;-51240
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2905179;95000
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;2905179;95000
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2905179;95000
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;62896
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1260733;0
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;1260733;0
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;1260733;0
;;;;;;;RESULTADO;;;32104
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;0
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;153720
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;153720
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;258957;23160
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;9177
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;13983
18;02;01;08;99;;P;Otros                                                                           ;47923;47923;0
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;37707567;2334196
18;02;01;09;01;;P;Libre                                                                           ;35185632;37707567;2334196
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7011424;986010
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1859174;181365
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;6251;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;26445;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;26445;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;1597
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;1597
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;0
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;1171112
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;1171112
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;170992
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16219;16219;728
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;16209;16209;728
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;591
18;21;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;21;01;07;02;;P;Venta de Servicios                                                              ;10;10;591
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90595;90595;23597
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;5281
18;21;01;08;99;;P;Otros                                                                           ;52454;52454;18316
18;21;01;09;;;P;APORTE FISCAL                                                                   ;101717004;102092163;6393005
18;21;01;09;01;;P;Libre                                                                           ;101717004;102092163;6393005
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14974802;14974802;139977
18;21;01;12;02;;P;Hipotecarios                                                                    ;14974802;14974802;139977
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;234281;234281;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;234281;234281;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;204510;204510;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;29771;29771;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3806145;3806145;515379
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;255292;255292;48332
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;31627
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;31627
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13147;13147;2885
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;7666;7666;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;5481;5481;2885
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7005376;7380535;0
18;21;01;31;02;;P;Proyectos                                                                       ;7005376;7380535;0
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;61335643;61335643;2450353
18;21;01;32;02;;P;Hipotecarios                                                                    ;61335643;61335643;2450353
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;44639683;44639683;4996340
18;21;01;33;01;;P;Al Sector Privado                                                               ;44639683;44639683;4996340
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1241077;1241077;182745
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4900;4900;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;2753505;2753505;129635
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34334911;34334911;4515884
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4501529;4501529;6009
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;58565;58565;0
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;1745196;1745196;162067
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;239195
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;239195
;;;;;;;RESULTADO;;;-1726213
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10102603;0
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;10102603;0
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10102603;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3601027;0
18;21;50;31;02;;P;Proyectos                                                                       ;0;3601027;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4641907;0
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;4641907;0
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4161146;0
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;0
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;43232;43232;1022
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;43222;43222;1022
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;30671
18;22;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;10;30671
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50874;50874;24875
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;50854;50854;21851
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;22;01;08;99;;P;Otros                                                                           ;10;10;3024
18;22;01;09;;;P;APORTE FISCAL                                                                   ;76454746;64258966;2914543
18;22;01;09;01;;P;Libre                                                                           ;76454746;64258966;2914543
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13192492;13192492;200760
18;22;01;12;02;;P;Hipotecarios                                                                    ;13192492;13192492;200760
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1638985;17111985;0
18;22;01;13;02;;P;Del Gobierno Central                                                            ;1227000;16700000;0
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;1227000;16700000;0
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;411985;411985;0
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;400725;400725;0
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;11260;11260;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3907035;3907035;512525
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;489212;489212;45683
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1616;1616;0
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;1074;1074;0
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;542;542;0
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35181732;29958952;0
18;22;01;31;02;;P;Proyectos                                                                       ;35181732;29958952;0
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;20354398;20354398;0
18;22;01;32;02;;P;Hipotecarios                                                                    ;20354398;20354398;0
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20354398;20354398;0
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31468883;39968883;3698296
18;22;01;33;01;;P;Al Sector Privado                                                               ;31468883;39968883;3698296
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;18139;18139;0
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1320837;1320837;140160
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;19600;19600;10179
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4296782;4296782;715193
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;19144934;27644934;2723946
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2806216;2806216;0
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1486869;1486869;0
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2375506;2375506;108818
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;-1084633
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11895865;0
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;11895865;0
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11895865;0
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6286380;0
18;22;50;31;02;;P;Proyectos                                                                       ;0;6286380;0
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;3403195;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2206290;0
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2206290;0
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1634727;0
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;0
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10394;10394;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10384;10384;0
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;2917
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;2917
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81259;81259;8761
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;6860
18;23;01;08;99;;P;Otros                                                                           ;43118;43118;1901
18;23;01;09;;;P;APORTE FISCAL                                                                   ;51809714;53248875;7060695
18;23;01;09;01;;P;Libre                                                                           ;51809714;53248875;7060695
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8948367;8948367;1438640
18;23;01;12;02;;P;Hipotecarios                                                                    ;8948367;8948367;1438640
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2913343;2913343;0
18;23;01;13;02;;P;Del Gobierno Central                                                            ;2741144;2741144;0
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;2741144;2741144;0
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;172199;172199;0
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156913;156913;0
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;15286;15286;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2992756;2992756;409029
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;403626;403626;67881
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7771;7771;0
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;3681;3681;0
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;4090;4090;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18709251;20148412;87292
18;23;01;31;02;;P;Proyectos                                                                       ;18709251;20148412;87292
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;21328591;21328591;4720323
18;23;01;32;02;;P;Hipotecarios                                                                    ;21328591;21328591;4720323
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;21328591;21328591;4720323
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20342961;20342961;2803647
18;23;01;33;01;;P;Al Sector Privado                                                               ;20342961;20342961;2803647
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;284;284;0
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;797839;797839;93973
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7970;7970;0
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3166168;3166168;680086
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9998013;9998013;1162787
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;1122239;1122239;72112
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;718875;718875;0
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4531573;4531573;794689
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;422841
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6498554;0
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;6498554;0
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6498554;0
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;0
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;0
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3651151;0
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;0
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;427576;0
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;427576;0
