﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;01;01;24;01;000;Al Sector Privado;834882;0
18;01;01;24;01;005;Fundación Nacional para la Superación de la Pobreza;607735;0
18;01;01;24;01;012;Convenio MINVU - Instituto Forestal;34841;0
18;01;01;24;01;500;Instituto de la Construcción;100378;0
18;01;01;24;01;502;Instituto Nacional de Normalización;91928;0
18;01;01;25;00;000;INTEGROS AL FISCO;1092801;0
18;01;01;25;01;000;Impuestos;9003;0
18;01;01;25;99;000;Otros Integros al Fisco;1083798;0
18;01;01;26;00;000;OTROS GASTOS CORRIENTES;4785749;0
18;01;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;4785749;0
18;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4127526;0
18;01;01;29;04;000;Mobiliario y Otros;65375;0
18;01;01;29;06;000;Equipos Informáticos;412159;0
18;01;01;29;07;000;Programas Informáticos;3649992;0
18;01;01;31;00;000;INICIATIVAS DE INVERSIÓN;6621051;0
18;01;01;31;01;000;Estudios Básicos;184139;0
18;01;01;31;02;000;Proyectos;2512811;0
18;01;01;31;03;000;Programas de Inversión;3924101;0
18;01;01;33;00;000;TRANSFERENCIAS DE CAPITAL;176052954;0
18;01;01;33;01;000;Al Sector Privado;175545596;0
18;01;01;33;01;037;Cumplimiento Convenio MINVU-PNUD;1134372;0
18;01;01;33;01;041;Convenio Universidades;63038;0
18;01;01;33;01;050;Convenio MINVU - Centro de Innovación en Madera;96783;0
18;01;01;33;01;057;Convenio MINVU - CTEC;94607;0
18;01;01;33;01;124;Subsidio Complementario;102214;0
18;01;01;33;01;125;Subsidio a la Originación;653626;0
18;01;01;33;01;127;Subsidios Leasing;21144880;0
18;01;01;33;01;129;Subsidios Cartera Hipotecaria;96892949;0
18;01;01;33;01;134;Subsidio al Arriendo;55363127;0
18;01;01;33;03;000;A Otras Entidades Públicas;507358;0
18;01;01;33;03;001;Otras Transferencias a  SERVIU;507358;0
18;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;01;01;34;07;000;Deuda Flotante;10;0
18;01;02;09;00;000;APORTE FISCAL;45051033;0
18;01;02;09;01;000;Libre;45051033;0
18;01;02;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;01;02;21;00;000;GASTOS EN PERSONAL;777121;0
18;01;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;394372;0
18;01;02;33;00;000;TRANSFERENCIAS DE CAPITAL;43900255;0
18;01;02;33;03;000;A Otras Entidades Públicas;43900255;0
18;01;02;33;03;003;Municipalidades para el Programa Asentamientos Precarios;43900255;0
18;01;04;09;00;000;APORTE FISCAL;60151879;0
18;01;04;09;01;000;Libre;60151879;0
18;01;04;21;00;000;GASTOS EN PERSONAL;1893611;0
18;01;04;22;00;000;BIENES Y SERVICIOS DE CONSUMO;797281;0
18;01;04;31;00;000;INICIATIVAS DE INVERSIÓN;15705706;0
18;01;04;31;01;000;Estudios Básicos;76134;0
18;01;04;31;02;000;Proyectos;15629572;0
18;01;04;33;00;000;TRANSFERENCIAS DE CAPITAL;41755281;0
18;01;04;33;03;000;A Otras Entidades Públicas;41755281;0
18;01;04;33;03;002;Municipalidades para el Programa Recuperación de Barrios;29265235;0
18;01;04;33;03;106;Municipalidades para Pequeñas Localidades;12490046;0
18;01;06;09;00;000;APORTE FISCAL;723382;0
18;01;06;09;01;000;Libre;723382;0
18;01;06;21;00;000;GASTOS EN PERSONAL;708394;0
18;01;06;22;00;000;BIENES Y SERVICIOS DE CONSUMO;14988;0
18;02;01;06;00;000;RENTAS DE LA PROPIEDAD;412032;0
18;02;01;06;01;000;Arriendo de Activos No Financieros;405381;0
18;02;01;06;99;000;Otras Rentas de la Propiedad;6651;0
18;02;01;07;00;000;INGRESOS DE OPERACIÓN;1408868;0
18;02;01;07;02;000;Venta de Servicios;1408868;0
18;02;01;08;00;000;OTROS INGRESOS CORRIENTES;289056;0
18;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;213792;0
18;02;01;08;02;000;Multas y Sanciones Pecuniarias;53184;0
18;02;01;08;99;000;Otros;22080;0
18;02;01;09;00;000;APORTE FISCAL;32691936;0
18;02;01;09;01;000;Libre;32691936;0
18;02;01;15;00;000;SALDO INICIAL DE CAJA;9007;0
18;02;01;21;00;000;GASTOS EN PERSONAL;8323616;0
18;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2345432;0
18;02;01;25;00;000;INTEGROS AL FISCO;220739;0
18;02;01;25;01;000;Impuestos;6937;0
18;02;01;25;99;000;Otros Integros al Fisco;213802;0
18;02;01;26;00;000;OTROS GASTOS CORRIENTES;10;0
18;02;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;02;01;31;00;000;INICIATIVAS DE INVERSIÓN;23921092;0
18;02;01;31;02;000;Proyectos;23921092;0
18;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;02;01;34;07;000;Deuda Flotante;10;0
18;21;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;21;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;21;01;06;03;000;Intereses;10;0
18;21;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;21;01;07;01;000;Venta de Bienes;10;0
18;21;01;07;02;000;Venta de Servicios;10;0
18;21;01;08;00;000;OTROS INGRESOS CORRIENTES;46144;0
18;21;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;46124;0
18;21;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
18;21;01;08;99;000;Otros;10;0
18;21;01;09;00;000;APORTE FISCAL;139313510;0
18;21;01;09;01;000;Libre;139313510;0
18;21;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;19024929;0
18;21;01;12;02;000;Hipotecarios;19024929;0
18;21;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;378509;0
18;21;01;13;03;000;De Otras Entidades Públicas;378509;0
18;21;01;13;03;001;De Municipalidades para Pavimentos Participativos;316939;0
18;21;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;61570;0
18;21;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;21;01;21;00;000;GASTOS EN PERSONAL;4580008;0
18;21;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;315426;0
18;21;01;25;00;000;INTEGROS AL FISCO;46124;0
18;21;01;25;99;000;Otros Integros al Fisco;46124;0
18;21;01;31;00;000;INICIATIVAS DE INVERSIÓN;9013306;0
18;21;01;31;01;000;Estudios Básicos;23386;0
18;21;01;31;02;000;Proyectos;8989920;0
18;21;01;32;00;000;PRÉSTAMOS;56521441;0
18;21;01;32;02;000;Hipotecarios;56521441;0
18;21;01;32;02;003;Préstamos Subsidio Habitacional;56521441;0
18;21;01;33;00;000;TRANSFERENCIAS DE CAPITAL;88307532;0
18;21;01;33;01;000;Al Sector Privado;88307532;0
18;21;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;11451567;0
18;21;01;33;01;127;Subsidios Leasing;5522;0
18;21;01;33;01;132;Sistema Integrado de Subsidio;2197283;0
18;21;01;33;01;133;Fondo Solidario de Elección de Vivienda;64587347;0
18;21;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;4288782;0
18;21;01;33;01;136;Programa Habitabilidad Rural;375910;0
18;21;01;33;01;138;Programa de Integración Social y Territorial;5401121;0
18;21;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;21;01;34;07;000;Deuda Flotante;10;0
18;22;01;06;00;000;RENTAS DE LA PROPIEDAD;45144;0
18;22;01;06;01;000;Arriendo de Activos No Financieros;45134;0
18;22;01;06;03;000;Intereses;10;0
18;22;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;22;01;07;01;000;Venta de Bienes;10;0
18;22;01;07;02;000;Venta de Servicios;10;0
18;22;01;08;00;000;OTROS INGRESOS CORRIENTES;71876;0
18;22;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;71856;0
18;22;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
18;22;01;08;99;000;Otros;10;0
18;22;01;09;00;000;APORTE FISCAL;117002617;0
18;22;01;09;01;000;Libre;117002617;0
18;22;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;13127970;0
18;22;01;12;02;000;Hipotecarios;13127970;0
18;22;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;481760;0
18;22;01;13;03;000;De Otras Entidades Públicas;481760;0
18;22;01;13;03;001;De Municipalidades para Pavimentos Participativos;388582;0
18;22;01;13;03;003;De Municipalidades para Programas de Rehabilitación de Espacios Públicos;93178;0
18;22;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;22;01;21;00;000;GASTOS EN PERSONAL;4616465;0
18;22;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;528679;0
18;22;01;25;00;000;INTEGROS AL FISCO;71856;0
18;22;01;25;99;000;Otros Integros al Fisco;71856;0
18;22;01;31;00;000;INICIATIVAS DE INVERSIÓN;30263070;0
18;22;01;31;02;000;Proyectos;30263070;0
18;22;01;32;00;000;PRÉSTAMOS;28533244;0
18;22;01;32;02;000;Hipotecarios;28533244;0
18;22;01;32;02;003;Préstamos Subsidio Habitacional;28533244;0
18;22;01;33;00;000;TRANSFERENCIAS DE CAPITAL;66736778;0
18;22;01;33;01;000;Al Sector Privado;66736778;0
18;22;01;33;01;023;Subsidio Fondo Solidario de Vivienda (DS174);3189;0
18;22;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;2228651;0
18;22;01;33;01;127;Subsidios Leasing;22123;0
18;22;01;33;01;132;Sistema Integrado de Subsidio;6714201;0
18;22;01;33;01;133;Fondo Solidario de Elección de Vivienda;40590098;0
18;22;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;4576382;0
18;22;01;33;01;136;Programa Habitabilidad Rural;1014387;0
18;22;01;33;01;138;Programa de Integración Social y Territorial;11587747;0
18;22;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;22;01;34;07;000;Deuda Flotante;10;0
18;23;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;23;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;23;01;06;03;000;Intereses;10;0
18;23;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;23;01;07;01;000;Venta de Bienes;10;0
18;23;01;07;02;000;Venta de Servicios;10;0
18;23;01;08;00;000;OTROS INGRESOS CORRIENTES;46134;0
18;23;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;46124;0
18;23;01;08;99;000;Otros;10;0
18;23;01;09;00;000;APORTE FISCAL;84015306;0
18;23;01;09;01;000;Libre;84015306;0
18;23;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;23910144;0
18;23;01;12;02;000;Hipotecarios;23910144;0
18;23;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407962;0
18;23;01;13;03;000;De Otras Entidades Públicas;407962;0
18;23;01;13;03;001;De Municipalidades para Pavimentos Participativos;361897;0
18;23;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;46065;0
18;23;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;23;01;21;00;000;GASTOS EN PERSONAL;3494211;0
18;23;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;421283;0
18;23;01;25;00;000;INTEGROS AL FISCO;46124;0
18;23;01;25;99;000;Otros Integros al Fisco;46124;0
18;23;01;31;00;000;INICIATIVAS DE INVERSIÓN;21315123;0
18;23;01;31;02;000;Proyectos;21315123;0
18;23;01;32;00;000;PRÉSTAMOS;35497268;0
18;23;01;32;02;000;Hipotecarios;35497268;0
18;23;01;32;02;003;Préstamos Subsidio Habitacional;35497268;0
18;23;01;33;00;000;TRANSFERENCIAS DE CAPITAL;47626282;0
18;23;01;33;01;000;Al Sector Privado;47626282;0
18;23;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;1466400;0
18;23;01;33;01;127;Subsidios Leasing;9004;0
18;23;01;33;01;132;Sistema Integrado de Subsidio;5033227;0
18;23;01;33;01;133;Fondo Solidario de Elección de Vivienda;31110280;0
18;23;01;33;01;135;Programa Mejoramiento de Vivienda y Barrios;2829473;0
18;23;01;33;01;136;Programa Habitabilidad Rural;1083732;0
18;23;01;33;01;138;Programa de Integración Social y Territorial;6094166;0
18;23;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;23;01;34;07;000;Deuda Flotante;10;0
18;24;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;24;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;24;01;06;03;000;Intereses;10;0
18;24;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;24;01;07;01;000;Venta de Bienes;10;0
18;24;01;07;02;000;Venta de Servicios;10;0
18;24;01;08;00;000;OTROS INGRESOS CORRIENTES;46145;0
18;24;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;46125;0
18;24;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
18;24;01;08;99;000;Otros;10;0
18;24;01;09;00;000;APORTE FISCAL;171375239;0
18;24;01;09;01;000;Libre;171375239;0
18;24;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;30739617;0
18;24;01;12;02;000;Hipotecarios;30739617;0
18;24;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;444015;0
18;24;01;13;03;000;De Otras Entidades Públicas;444015;0
18;24;01;13;03;001;De Municipalidades para Pavimentos Participativos;426852;0
18;24;01;13;03;003;De Municipalidades para Progrma Rehabilitación de Espacios Públicos;17163;0
18;24;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;24;01;21;00;000;GASTOS EN PERSONAL;4649765;0
18;24;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;413592;0
18;24;01;25;00;000;INTEGROS AL FISCO;46125;0
18;24;01;25;99;000;Otros Integros al Fisco;46125;0
18;24;01;31;00;000;INICIATIVAS DE INVERSIÓN;36352142;0
18;24;01;31;02;000;Proyectos;36352142;0
18;24;01;32;00;000;PRÉSTAMOS;53350149;0
18;24;01;32;02;000;Hipotecarios;53350149;0
18;24;01;32;02;003;Préstamos Subsidio Habitacional;53350149;0
18;24;01;33;00;000;TRANSFERENCIAS DE CAPITAL;107813988;0
18;24;01;33;01;000;Al Sector Privado;107813988;0
18;24;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;8809302;0
18;24;01;33;01;127;Subsidios Leasing;87646;0
18;24;01;33;01;132;Sistema Integrado de Subsidio;18273396;0
18;24;01;33;01;133;Fondo Solidario de Elección de Vivienda;35750586;0
18;24;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;10798326;0
18;24;01;33;01;136;Programa Habitabilidad Rural;5753615;0
18;24;01;33;01;138;Programa de Integración Social y Territorial;28341117;0
18;24;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;24;01;34;07;000;Deuda Flotante;10;0
18;25;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;25;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;25;01;06;03;000;Intereses;10;0
18;25;01;07;00;000;INGRESOS DE OPERACIÓN;180020;0
18;25;01;07;01;000;Venta de Bienes;10;0
18;25;01;07;02;000;Venta de Servicios;180010;0
18;25;01;08;00;000;OTROS INGRESOS CORRIENTES;488016;0
18;25;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;169116;0
18;25;01;08;99;000;Otros;318900;0
18;25;01;09;00;000;APORTE FISCAL;255099180;0
18;25;01;09;01;000;Libre;255099180;0
18;25;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;73809552;0
18;25;01;12;02;000;Hipotecarios;73809552;0
18;25;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1320096;0
18;25;01;13;03;000;De Otras Entidades Públicas;1320096;0
18;25;01;13;03;001;De Municipalidades para Pavimentos Participativos;1289888;0
18;25;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;30208;0
18;25;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;25;01;21;00;000;GASTOS EN PERSONAL;10652579;0
18;25;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;917840;0
18;25;01;25;00;000;INTEGROS AL FISCO;169116;0
18;25;01;25;99;000;Otros Integros al Fisco;169116;0
18;25;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3986250;0
18;25;01;29;01;000;Terrenos;3986250;0
18;25;01;31;00;000;INICIATIVAS DE INVERSIÓN;40478579;0
18;25;01;31;02;000;Proyectos;40478579;0
18;25;01;32;00;000;PRÉSTAMOS;74882793;0
18;25;01;32;02;000;Hipotecarios;74882793;0
18;25;01;32;02;003;Préstamos Subsidio Habitacional;74882793;0
18;25;01;33;00;000;TRANSFERENCIAS DE CAPITAL;199830432;0
18;25;01;33;01;000;Al Sector Privado;199830432;0
18;25;01;33;01;023;Subsidios Fondo Solidario de Vivienda;29154;0
18;25;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;11552057;0
18;25;01;33;01;127;Subsidios Leasing;107905;0
18;25;01;33;01;132;Sistema Integrado de Subsidio;15471436;0
18;25;01;33;01;133;Fondo Solidario de Elección de Vivienda;66935270;0
18;25;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;42462698;0
18;25;01;33;01;136;Programa Habitabilidad Rural;4960606;0
18;25;01;33;01;138;Programa de Integración Social y Territorial;58311306;0
18;25;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;25;01;34;07;000;Deuda Flotante;10;0
18;26;01;06;00;000;RENTAS DE LA PROPIEDAD;961;0
18;26;01;06;01;000;Arriendo de Activos No Financieros;951;0
18;26;01;06;03;000;Intereses;10;0
18;26;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;26;01;07;01;000;Venta de Bienes;10;0
18;26;01;07;02;000;Venta de Servicios;10;0
18;26;01;08;00;000;OTROS INGRESOS CORRIENTES;123003;0
18;26;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;122993;0
18;26;01;08;99;000;Otros;10;0
18;26;01;09;00;000;APORTE FISCAL;155222796;0
18;26;01;09;01;000;Libre;155222796;0
18;26;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;43516074;0
18;26;01;12;02;000;Hipotecarios;43516074;0
18;26;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;83380;0
18;26;01;13;03;000;De Otras Entidades Públicas;83380;0
18;26;01;13;03;001;De Municipalidades para Pavimentos Participativos;65473;0
18;26;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;17907;0
18;26;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;26;01;21;00;000;GASTOS EN PERSONAL;5681130;0
18;26;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;463920;0
18;26;01;25;00;000;INTEGROS AL FISCO;122993;0
18;26;01;25;99;000;Otros Integros al Fisco;122993;0
18;26;01;31;00;000;INICIATIVAS DE INVERSIÓN;16473882;0
18;26;01;31;01;000;Estudios Básicos;111575;0
18;26;01;31;02;000;Proyectos;16362307;0
18;26;01;32;00;000;PRÉSTAMOS;45730253;0
18;26;01;32;02;000;Hipotecarios;45730253;0
18;26;01;32;02;003;Préstamos Subsidio Habitacional;45730253;0
18;26;01;33;00;000;TRANSFERENCIAS DE CAPITAL;130494761;0
18;26;01;33;01;000;Al Sector Privado;130494761;0
18;26;01;33;01;023;Subsidios Fondo Solidario de Vivienda;34016;0
18;26;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;10631624;0
18;26;01;33;01;127;Subsidios Leasing;15475;0
18;26;01;33;01;132;Sistema Integrado de Subsidio;22625047;0
18;26;01;33;01;133;Fondo Solidario de Elección de Vivienda;22540784;0
18;26;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;15358096;0
18;26;01;33;01;136;Programa Habitabilidad Rural;10451909;0
18;26;01;33;01;138;Programa de Integración Social y Territorial (DS 19/2016);48837810;0
18;26;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;26;01;34;07;000;Deuda Flotante;10;0
18;27;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;27;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;27;01;06;03;000;Intereses;10;0
18;27;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;27;01;07;01;000;Venta de Bienes;10;0
18;27;01;07;02;000;Venta de Servicios;10;0
18;27;01;08;00;000;OTROS INGRESOS CORRIENTES;80849;0
18;27;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;80839;0
18;27;01;08;99;000;Otros;10;0
18;27;01;09;00;000;APORTE FISCAL;195499476;0
18;27;01;09;01;000;Libre;195499476;0
18;27;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;83520012;0
18;27;01;12;02;000;Hipotecarios;83520012;0
18;27;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;684115;0
18;27;01;13;03;000;De Otras Entidades Públicas;684115;0
18;27;01;13;03;001;De Municipalidades para Pavimentos Participativos;664456;0
18;27;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;19659;0
18;27;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;27;01;21;00;000;GASTOS EN PERSONAL;6491233;0
18;27;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;891813;0
18;27;01;25;00;000;INTEGROS AL FISCO;80839;0
18;27;01;25;99;000;Otros Integros al Fisco;80839;0
18;27;01;31;00;000;INICIATIVAS DE INVERSIÓN;34076619;0
18;27;01;31;01;000;Estudios Básicos;79725;0
18;27;01;31;02;000;Proyectos;33996894;0
18;27;01;32;00;000;PRÉSTAMOS;62628515;0
18;27;01;32;02;000;Hipotecarios;62628515;0
18;27;01;32;02;003;Préstamos Subsidio Habitacional;62628515;0
18;27;01;33;00;000;TRANSFERENCIAS DE CAPITAL;175636178;0
18;27;01;33;01;000;Al Sector Privado;175636178;0
18;27;01;33;01;023;Subsidios Fondo Solidario de Vivienda;7034;0
18;27;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;18826317;0
18;27;01;33;01;127;Subsidios Leasing;7914;0
18;27;01;33;01;132;Sistema Integrado de Subsidio;15551690;0
18;27;01;33;01;133;Fondo Solidario de Elección de Vivienda;67908392;0
18;27;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;18186305;0
18;27;01;33;01;136;Programa de Habitabilidad Rural;15549547;0
18;27;01;33;01;138;Programa de Integración Social y Territorial (DS 19/2016);39598979;0
18;27;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;27;01;34;07;000;Deuda Flotante;10;0
18;28;01;06;00;000;RENTAS DE LA PROPIEDAD;18010;0
18;28;01;06;01;000;Arriendo de Activos No Financieros;18000;0
18;28;01;06;03;000;Intereses;10;0
18;28;01;07;00;000;INGRESOS DE OPERACIÓN;68554;0
18;28;01;07;01;000;Venta de Bienes;10;0
18;28;01;07;02;000;Venta de Servicios;68544;0
18;28;01;08;00;000;OTROS INGRESOS CORRIENTES;459609;0
18;28;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;171284;0
18;28;01;08;02;000;Multas y Sanciones Pecuniarias;99437;0
18;28;01;08;99;000;Otros;188888;0
18;28;01;09;00;000;APORTE FISCAL;326699636;0
18;28;01;09;01;000;Libre;326699636;0
18;28;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;38648479;0
18;28;01;12;02;000;Hipotecarios;38648479;0
18;28;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;875117;0
18;28;01;13;03;000;De Otras Entidades Públicas;875117;0
18;28;01;13;03;001;De Municipalidades para Pavimentos Participativos;853894;0
18;28;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;21223;0
18;28;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;28;01;21;00;000;GASTOS EN PERSONAL;15045797;0
18;28;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1198188;0
18;28;01;25;00;000;INTEGROS AL FISCO;171284;0
18;28;01;25;99;000;Otros Integros al Fisco;171284;0
18;28;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9301250;0
18;28;01;29;01;000;Terrenos;9301250;0
18;28;01;31;00;000;INICIATIVAS DE INVERSIÓN;51373264;0
18;28;01;31;01;000;Estudios Básicos;43687;0
18;28;01;31;02;000;Proyectos;49389826;0
18;28;01;31;03;000;Programas de Inversión;1939751;0
18;28;01;32;00;000;PRÉSTAMOS;69864623;0
18;28;01;32;02;000;Hipotecarios;69864623;0
18;28;01;32;02;003;Préstamos Subsidio Habitacional;69864623;0
18;28;01;33;00;000;TRANSFERENCIAS DE CAPITAL;219835704;0
18;28;01;33;01;000;Al Sector Privado;219835704;0
18;28;01;33;01;023;Subsidios Fondo Solidario de Vivienda;230020;0
18;28;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;42305235;0
18;28;01;33;01;127;Subsidios Leasing;78995;0
18;28;01;33;01;132;Sistema Integrado de Subsidio;11826680;0
18;28;01;33;01;133;Fondo Solidario de Elección de Vivienda;70008520;0
18;28;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;31899352;0
18;28;01;33;01;136;Programa Habitabilidad Rural;8850574;0
18;28;01;33;01;138;Programa de Integración Social y Territorial;54636328;0
18;28;01;34;00;000;SERVICIO DE LA DEUDA;10;0
18;28;01;34;07;000;Deuda Flotante;10;0
18;29;01;06;00;000;RENTAS DE LA PROPIEDAD;20;0
18;29;01;06;01;000;Arriendo de Activos No Financieros;10;0
18;29;01;06;03;000;Intereses;10;0
18;29;01;07;00;000;INGRESOS DE OPERACIÓN;20;0
18;29;01;07;01;000;Venta de Bienes;10;0
18;29;01;07;02;000;Venta de Servicios;10;0
18;29;01;08;00;000;OTROS INGRESOS CORRIENTES;80849;0
18;29;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;80839;0
18;29;01;08;99;000;Otros;10;0
18;29;01;09;00;000;APORTE FISCAL;243865814;0
18;29;01;09;01;000;Libre;243865814;0
18;29;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;64525389;0
18;29;01;12;02;000;Hipotecarios;64525389;0
18;29;01;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;851306;0
18;29;01;13;03;000;De Otras Entidades Públicas;851306;0
18;29;01;13;03;001;De Municipalidades para Pavimentos Participativos;845670;0
18;29;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;5636;0
18;29;01;15;00;000;SALDO INICIAL DE CAJA;20715;0
18;29;01;21;00;000;GASTOS EN PERSONAL;5768575;0
18;29;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;426205;0
18;29;01;25;00;000;INTEGROS AL FISCO;80839;0
18;29;01;25;99;000;Otros Integros al Fisco;80839;0
18;29;01;31;00;000;INICIATIVAS DE INVERSIÓN;30128321;0
18;29;01;31;02;000;Proyectos;30128321;0
18;29;01;32;00;000;PRÉSTAMOS;78142715;0
18;29;01;32;02;000;Hipotecarios;78142715;0
18;29;01;32;02;003;Préstamos Subsidio Habitacional;78142715;0
18;29;01;33;00;000;TRANSFERENCIAS DE CAPITAL;194797448;0
18;29;01;33;01;000;Al Sector Privado;194797448;0
18;29;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;37390961;0
18;29;01;33;01;127;Subsidios Leasing;10199;0
18;29;01;33;01;132;Sistema Integrado de Subsidio;13319810;0
18;29;01;33;01;133;Fondo Solidario de Elección de Vivienda;64806401;0
18;29;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;13194098;0
